tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,9,1,0.08682379,1676146056,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
fbbe6d65f4beeab36980162fc4ca47f7e93c14b75a3ceafeca98c4e6e6810168,-1,22,1,0.09535993,1676133443,Regular,ca27083044443b0e37ee9544db61a3c2fc8cc6d4932a096f679a208e8ba6ed1c
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,31,1,0.10009504,1676126730,Regular,2a396baf7269222da8e68b8537d3a85d9663e4be11c2ca88c744a9ae5e4f4379
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,5,1,0.10018249,1676126730,Regular,728b25f9e6cc5557b05ff81a91a983bd98342f650efc69d864fe0594f329cfc2
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,23,1,0.10013813,1676126730,Regular,0b23390be77c31e697e79fd601ee018808984a5436a797a12a46b9fdff641eea
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,4,1,0.10018542,1676126730,Regular,db00fbf348d79a84aebbd261a59c0f4fef58f85ed8d43c389f87000e63f1da09
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,36,1,0.10006914,1676126730,Regular,74756761a24948462b38e39414d53fd7939a9e31fe6099dd19b4137e633e3ebf
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,43,1,0.10022059,1676126520,Regular,9b9e0372843f02fed91043e732da1a62702d6c0100286b9c637c94ce372d80a1
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,5,1,0.10038416,1676126520,Regular,dce1d1ccacda25a323fd3c4f82f6b977de4657966243c8017bfbd8aae86fc0cd
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,11,1,0.10036487,1676126520,Regular,ebf54432e61301d4fabf63b30d5b56fd8895359ab4cc6e2c63df136e1a8dc91a
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,14,1,0.10033812,1676126520,Regular,f2dc216de31109416b3eb52078e08e0646527943c18c17868c9f2a310e503624
db236420d5b0bbaffc338ed4645148fb7a00e2426e9599f8335e98caf5a0bf28,-1,19,1,0.10030257,1676126520,Regular,bd0a5670c38fd9d8766dd5f0b812fad5d0a1ef93ed667ebaa3efe31a9250bb22
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,17,1,0.10054786,1676125500,Regular,39b6b56146bade4c7f0662590aaf4071f53c1cafefaa52f954c5babb49470058
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,1,1,0.10060231,1676125500,Regular,8628bac7b4ef68a18142c9b1ffa29cd66e3658d0c371f890c896a2e88d5aef6c
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,22,1,0.10093803,1676124871,Regular,dcd4e4f00fd8e9997b4cb1b6f37a7389fbc4f66257db8f654951ddd836b4118c
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,7,1,0.10098266,1676124871,Regular,113cf435fe9cf8c68280613954b7501647a8066c30b1085011980471b7647d3e
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,42,1,0.10088103,1676124871,Regular,af792efc96005bbed03c959f743fc24d0c4c8e92073996ecf88743bf7109b22b
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,40,1,0.10089388,1676124871,Regular,c3b52cd044ba09f0a6700e5fe7d353459076439976470070da8bcb34e1f5d46e
0dacfb31f9bead80c5bb0509a2bf7d8fcac4ed7e4e87aa470edfff803e4035a8,-1,10,1,0.10097118,1676124871,Regular,8cd863807f832ddd182986561f84fa6820786fc7b9ea72bdf4a21ed6a5682453
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,37,1,0.10064469,1676124871,Regular,4a4c74f95bafe8e3c9b9d09d3f78caab30255477ceac54d0c182e473f4fefe7d
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,44,1,0.10062413,1676124871,Regular,623154d45ba0659377a5ca48382e8a5b975b661271e1f40eb645417d626cafa9
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,10,1,0.10078847,1676124871,Regular,c71acacfaa596860454558b65f368288e5ff527888a9a1365eea4cfa3f6821bc
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,17,1,0.10074639,1676124871,Regular,59103c78a2cc1bd378e05a52332bf8c67e7aa5bc47d654f03100f728ab35168f
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,47,1,0.10062078,1676124871,Regular,c6b5e49ba71b78a56e71f70113e62029f3b84c50d05a715c429064877b601655
23d8e9ab4d7d45a06178bdad45ff1aef96c24df5818babe73c251c1bcfca15a7,-1,24,1,0.10070717,1676124871,Regular,6a3dee3f1b6dc752c0d8d1ed4f634d1e8f87014a252e5917bcfc9ecd8ecee6c6
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,1,1,0.10122188,1676123779,Regular,25201fb0cf254e13351f504211e523db17adc70724f14af71c319c4bc512796a
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,2,1,0.10122122,1676123779,Regular,a4dbef035fb8d282c9a0a49f324135bec406dedcdefb28aec8170427b61ecd84
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,8,1,0.10118244,1676123779,Regular,d3c09ffd379dbfafc620e442677b2e83602ed2a08621165061ad6dcda7a4454d
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,45,1,0.10102394,1676123779,Regular,897b1a64281b405a83a654c86bb5d478f19f1913b048af9b402c9fefadbf821a
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,4,1,0.10121847,1676123779,Regular,fcb23162598775cea032d9dc6da5d1aef80503876c9a37bc67f9caf4c9f8c73e
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,27,1,0.10109554,1676123779,Regular,930fa63c17ba8a07e7a80340aabc6df1a8af3ba6dd3153cfa992aaf0059cf3bd
7949363d3a554bffc5035bfa82f7dfc5e9d29917c8e9de87be6e9e4236f16f2f,-1,30,1,0.10132756,1676123065,Regular,fed273a796aea03665f3f40a93c24a75c5b7f5cfa05499453cec716db194fa27
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,13,1,0.10159849,1676122744,Regular,1b3a57ec68a6dc9903964a2046995d02bfb51df7095eb2bf2ce63a6621008cd9
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,36,1,0.10150479,1676122744,Regular,8689a6af19cc932a679cef83f42217cc1deb88bd1f7855518d6f406b97d10b1a
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,0,1,0.10165093,1676122744,Regular,8aebe2e288b42df71650051601030941c0fd022deb2e65f9fde16b3ddb7482e4
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,9,1,0.10160854,1676122744,Regular,612d8563ff8ed91a3c093ca4f5b3f1ccc21759ed1863bb05a4b3a90d96c26907
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,1,1,0.10181438,1676122166,Regular,469b529f2eae09eb2b356ac1711bbef7913b9748b6f05331567c859096022652
6f320d32ffa910ac14ab23fa34ec3571ecdbec3dce673ce56fa83400d6d2f01c,-1,3,1,0.10181019,1676122166,Regular,f6c2596d0c3de330679c8e2251b6219c3db965cb340c9216205d13a880e282fd
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,21,1,0.10191725,1676121560,Regular,dd7fbc2b4133d072de775e858454e54eb9acae91453121c0d280b8d118d26592
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,32,1,0.10187213,1676121560,Regular,c3368dfa5e3bfa2105056b25062971cb17ed94196cefc9e3cd66c46394b2af23
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,31,1,0.10187398,1676121560,Regular,3ec86092eeab4a7073b59d891e59545cfa990581c5796d74ec35965e81ab3baa
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,8,1,0.1019684,1676121560,Regular,fb5887e04ea15ae95b0c79d9f5f18b8d9cd98a29fe9f13a74aa3a17599389088
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,29,1,0.10187717,1676121560,Regular,31816b250f7a82b28918d8a50c9f9cb985c8f6ee5455d488a43e17f08ca817d3
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,40,1,0.10203859,1676120960,Regular,0f6889dcf59368f5543d0af6a6edb090840ad860a07c10965a05e7e1e6086336
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,0,1,0.10217979,1676120960,Regular,cbeb3751dcd2667dc749e1a0db971908ad2e398b69a975cde3c1889ce2f5a14c
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,18,1,0.10211477,1676120960,Regular,faa703c6fa3a55bfab196a352118dfa4b7b4582cd781e820bb524daa8bf37ba3
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,9,1,0.10214469,1676120960,Regular,e7f88fd779b79185f325ac0a190ed9e78354fecadcaf95beffadfde1ae24ffbc
72d64576eb504ecd686612b6a876d83d8ee24a9af03093ca3dfff24cd1d7299f,-1,28,1,0.10207997,1676120960,Regular,757306b7903979bd72d0116a8b708ec1e271e01ddf4af371bdbdc0ab9387f02c
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,24,1,0.10226518,1676120218,Regular,ec94f4ba37ccf7f996eeca9931d8255a767eed228ceb6919d6feea6edffcd10e
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,15,1,0.10229947,1676120218,Regular,f78eff84a4fd4fbfe183b52f8b8ce74d9dfc3ff201ac0d97e7f41b216bb2d6bb
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,23,1,0.10226704,1676120218,Regular,fdbb1785434807f295c142ea6fdf267a5b4029ee66784b886e8513280098cea3
4aa7124fbf9792ccf5183607f99ab5ff4e1be6e3ddfff2b1d09abb6f15f20475,-1,43,1,0.10220954,1676120218,Regular,87f7eb74a2f3625228aa863c5f689595c939734b4ec2ff5a4a287fd28698d2f6
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,47,1,0.10257949,1676119870,Regular,7526ec80927bbfbaf8e6eb52cb49bb5b046187570921fc3a8c18013f1150cdd6
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,25,1,0.10273187,1676119870,Regular,1b8aa6c43c94f2f0235688bca26c292fe93632c32f5d7dddde0a150a5b5d4af6
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,36,1,0.10265194,1676119870,Regular,b7a29b90d8519ae8d832d27a56a45e326274360027b07aac9c61b3fb3d7afdb8
099217c681f840b0bafa817b3398bc2316c382d3e869005066ec98b574b9b3df,-1,43,1,0.10262983,1676119870,Regular,04e258bc6991fc71c0d487491e06481705718cd9f734f05a6f3d138c88a67e91
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,49,1,0.10239425,1676119870,Regular,6318c5d8e4b1fee41319651e12b1f66763773dfe8a1a456f2fcc2f2d9e6e322f
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,42,1,0.1024317,1676119870,Regular,7c3d9286becc511f029c03a28aecfe9753b7a38ed351e378c00a41051d98565c
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,17,1,0.10252025,1676119870,Regular,8a817324df3691818365e3284074db71b4df83025366901c9f670e7e285c6728
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,6,1,0.10255601,1676119870,Regular,3be594d763c0c19494c31dcae039e030b6b65fd88e01ce78cda8c31653a2db06
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,3,1,0.10255977,1676119870,Regular,7d75abc6fb2ece3af3814f046263cefba2516fc03fb2dc975c09f98d32453268
378cfa899913c8c8e70c1204c4dfa4b3c5f5869879248ebab5b2c03e32f51437,-1,44,1,0.10242622,1676119870,Regular,5f10fbc0387c128382bc0655ec5d15add6b75a0842198c084ab4d7f52a156290
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,29,1,0.10287131,1676118293,Regular,614f6f46d6596e8aea393c12c187d3e758ef8e6f33094332b3f57f4d155c17c0
88600ef7a77da1f44ee282c46d839ab3f2cd16b78489e661a14a74b6592cc910,-1,4,1,0.10294277,1676118293,Regular,e951242b9970f9477f05d975876f8f5e26c7b355bbcbb7b801babc166b368e9f
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,28,1,0.10304225,1676118062,Regular,c7d01be83e7f187291431a495af3921366b667617517713d87178c5d442a1156
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,34,1,0.10302027,1676118062,Regular,95b8adb82263f9888da6a103ea34d2089b3c555851041d2b9048ab23fed7c849
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,30,1,0.10303647,1676118062,Regular,4207c1b999043108e10a04eb5e8cf6cdaa8bae57c34f8e7435ee6e36a83681bf
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,25,1,0.10305121,1676118062,Regular,1f18c5237e3854b3c62bbb6a0669f29ee4040b975393e5c1f69d631b58969ff2
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,10,1,0.10312342,1676118062,Regular,7f544516d514237cd0feee08217352c7070875321274d07500c5a8c203e10e31
fcdc0e8ba6bf560adce22d508ba928a4f3cccd4a91615e76c323f2f0afbf2301,-1,3,1,0.10315472,1676118062,Regular,82a1c3cff875200c404a1b3f94126cd0e04014f308181776ac2df4bb6df76ace
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,38,1,0.10320424,1676117462,Regular,bba8fe80b6893065618e984548b00e24b4a764480de4157dc04c264e364ca64f
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,40,1,0.10318897,1676117462,Regular,15e5fb3872f58e995bf00c26669de186e00f79ed5471748c3d128fa57ff3d35c
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,5,1,0.10334189,1676117462,Regular,9071c29fdf5c8790f47f30046978c3b975cf9e359bb20fc70fdbfe5501997f6a
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,29,1,0.10324484,1676117462,Regular,2b1a35091aa373b5f55dacb86096f0f7f8cfe683669c4fa4e94eaa54ce281dad
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,37,1,0.10320562,1676117462,Regular,1e8698623034a6327d56f877f7decf1bc7a7d666cf83870f4470985454ebf8ec
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,24,1,0.1032774,1676117462,Regular,51f2389081244323cfdb1b800dccd55adbd59ca49776e165be934d4397aa3f50
49a79aa78e746b51226838cb63c688bffae8b53effc9bf5ae89c8a4fa913d7bc,-1,48,1,0.10316948,1676117462,Regular,bd34e6793273feabf4384531b33a74aeb3212712a21e933abfe3fadc23ff259b
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,8,1,0.10350489,1676116499,Regular,08c2e897f323df026b1a10d82bd43e2ec5a9c460718847c5dfa7557e65a601ab
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,35,1,0.10341296,1676116499,Regular,9800d47b2da3b85afe3b8b0ea8801d1161007e85f427ea0f5055589a11cf1464
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,18,1,0.10348209,1676116499,Regular,a7aebf87380576f70338c7bb5ff70bdfb1841bdd7f151b2c3fb0fe8c63729bb8
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,14,1,0.10348731,1676116499,Regular,6ed2caca2e42e73e4af0a65e9a85e02555f06bf149b4ee79f62cdb9425bf99b7
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,4,1,0.10353114,1676116499,Regular,6959cf5c01c84ba3940b39201d0b3803b116b4cf4deaf8d61de009b1086bb74c
33e6c26fd7afd11dcba839f38a13194a47b653486fdcef0ca57eda7813d93fdc,-1,36,1,0.10340131,1676116499,Regular,bc0c688d6734801b2993e97d994d01256531c2e2d71b7fd98e6bbb790b842565
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,16,1,0.10366305,1676115844,Regular,19d155508cc5603d86da35436c4022095256f396865eb2f622fbe6387b597f32
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,37,1,0.10359043,1676115844,Regular,cf9c7741c3c72d5902429d5bb465a01fc1f1263de0af18d905daa758e76aa3ae
dc81def482823d2163113e632d88f1a36d9117e60eca8824a87f640024ec82e1,-1,12,1,0.10368295,1676115844,Regular,b0d06f5f51fd07a572c304a370248b13a3bcf722e8e137e936aca5a7a7fb0a79
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,37,1,0.1037729,1676115385,Regular,f17b4be2082e29d8bf915c576f21ffae4fbeced5318294b4d92c1774b1cef7c8
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,32,1,0.10379237,1676115385,Regular,2ffc9ec9e25c794a3ed8bf940e2cafa53922a4963c92680992d316a9386c0951
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,24,1,0.1038143,1676115385,Regular,f8aec5b79830b9307c7a396b7b84dfb0294487279d8b9f80af2a920f229edb78
2af5d88e129fe3969238ed2c48d1f410465fac921f378dda36b47ae2c0011b7a,-1,16,1,0.10384542,1676115385,Regular,0db02343e64e0abf2102af8006545c8858d1a1c634f63d45d3836bcb3da06073
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,22,1,0.1040493,1676114640,Regular,311e25f72a3e6aa9bb894020fd6fc71f76c3e09b10b457a191898f25f650ac55
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,21,1,0.1040557,1676114640,Regular,1c8939d1a0fe41a12eca25bbaa2e62a911dc51d1dbd74a17f47f6441c4ad271a
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,30,1,0.10400522,1676114640,Regular,abb1e4c8647581f761647996c1d2f6d939d689dbad1fdb5118d9714456e697cf
05c4497fd4584b7215ae17bb10390c3596130888f5d4d37605d3f75667d21fa9,-1,25,1,0.10404312,1676114640,Regular,28ed653ff7ea9b4ace74fe43abc602d6a0db553a3eec9efca23011d446d79ca1
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,33,1,0.10442577,1676114038,Regular,6286e5785445528674b54f37427e10875712fa4f82daca721325f3e713f99dc6
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,3,1,0.10454522,1676114038,Regular,e81093f0c1bc0c501e23348314e527a32619c17f60573ee3dfffea1e03abb744
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,7,1,0.1045223,1676114038,Regular,3899b051ee5cbbcba3f01344b331bed54cba48a37a1aebd32d80e0935231d2a1
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,16,1,0.10449262,1676114038,Regular,7b2ee9ef4fd3cd36a9d7aca8d0a7e454b3b2994b6c4820db693ff4ae0e04daa4
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,19,1,0.10447755,1676114038,Regular,0da6c1c7c30252fdc3a4e28fdae07ad0bfe2cbbac57a814bfbc9e11584d1b8cf
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,21,1,0.1044676,1676114038,Regular,e68c142a07745351bc99321706c0a65896bc7d4d0a64b754150eb15900ed128b
7540edd95067883b28f44508cecac629530cd6f0ebd9c52834c51cdbbe196227,-1,46,1,0.10439496,1676114038,Regular,ab90ae4cea8aa58c8bc1ae3d303bab329c36c2390af8333f636248717014039c
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,44,1,0.1041665,1676114038,Regular,9ab625bd19c4745a7843ce8fbefb4d620f83571ed371db998dd6f48fd8bd2a9b
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,38,1,0.10419836,1676114038,Regular,986a8de9253b305fdeb5248b8109c680a51a9fde3747c550600e0dda3b8919ae
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,18,1,0.10431831,1676114038,Regular,184768794985019d88bf03a38773d9a3dbcd9c1e8631ad4d70f15ed1803a1a51
760728555f783093df5a1892d120899f64dc6d31a24f791de6a5118ffc5385ba,-1,10,1,0.10435147,1676114038,Regular,d8d30a760e11cdef8a453f6fb78c07d7e6722fceae7d656767ff71ab985366e9
