tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6802cbf4e1beca5f3c335688bc2adcccca6831c904d5fdd84a97d49848bcc97,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
c6802cbf4e1beca5f3c335688bc2adcccca6831c904d5fdd84a97d49848bcc97,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
cd70dcc4d210be8ff9ba24f0be9833246bb8ac464d672a813af171adc6696a4b,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
cd70dcc4d210be8ff9ba24f0be9833246bb8ac464d672a813af171adc6696a4b,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
d580dee20c1ef039c099126db68d8acd62805d2cf581446ca04ec90156af073f,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
d580dee20c1ef039c099126db68d8acd62805d2cf581446ca04ec90156af073f,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
db74a479fbaf436d3331b40cbca275c7b7788d4d8b027c5de294b9361a23513a,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
db74a479fbaf436d3331b40cbca275c7b7788d4d8b027c5de294b9361a23513a,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
f9f70f8aff6dc04b91ac71b4df143dc9a7cf22d5f6670396be78ab72da28cdf6,-1,1,1,126.52488334,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
f9f70f8aff6dc04b91ac71b4df143dc9a7cf22d5f6670396be78ab72da28cdf6,-1,0,1,0.00933294,1569489125,Ticket,7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,2,1,0.00933294,1569489033,Regular,c25f2008d1bcff1ae7db4ccbb287e9ee51cb41b1e57b2dca4209b444ecfe3a9e
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,3,1,126.52488334,1569489033,Regular,c25f2008d1bcff1ae7db4ccbb287e9ee51cb41b1e57b2dca4209b444ecfe3a9e
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,4,1,0.00933294,1569489033,Regular,97821ad31380a38937ce4a804bfec79753a362150b33c33e7fab2824aea1a4b4
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,5,1,126.52488334,1569489033,Regular,97821ad31380a38937ce4a804bfec79753a362150b33c33e7fab2824aea1a4b4
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,0,1,0.00933294,1569489033,Regular,cd70dcc4d210be8ff9ba24f0be9833246bb8ac464d672a813af171adc6696a4b
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,1,1,126.52488334,1569489033,Regular,cd70dcc4d210be8ff9ba24f0be9833246bb8ac464d672a813af171adc6696a4b
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,12,1,0.00933294,1569489033,Regular,f9f70f8aff6dc04b91ac71b4df143dc9a7cf22d5f6670396be78ab72da28cdf6
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,14,1,0.00933294,1569489033,Regular,db74a479fbaf436d3331b40cbca275c7b7788d4d8b027c5de294b9361a23513a
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,6,1,0.00933294,1569489033,Regular,c6802cbf4e1beca5f3c335688bc2adcccca6831c904d5fdd84a97d49848bcc97
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,7,1,126.52488334,1569489033,Regular,c6802cbf4e1beca5f3c335688bc2adcccca6831c904d5fdd84a97d49848bcc97
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,8,1,0.00933294,1569489033,Regular,bdfb821e0c94ef23e4191ca4d68726cf3e65e2dddb00889b4bf2d61611766c4e
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,9,1,126.52488334,1569489033,Regular,bdfb821e0c94ef23e4191ca4d68726cf3e65e2dddb00889b4bf2d61611766c4e
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,10,1,0.00933294,1569489033,Regular,d580dee20c1ef039c099126db68d8acd62805d2cf581446ca04ec90156af073f
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,11,1,126.52488334,1569489033,Regular,d580dee20c1ef039c099126db68d8acd62805d2cf581446ca04ec90156af073f
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,13,1,126.52488334,1569489033,Regular,f9f70f8aff6dc04b91ac71b4df143dc9a7cf22d5f6670396be78ab72da28cdf6
7e15b5ab971701deb450d077a297a37175dae09f882a50fcfcc9f6fd92550f6f,1,15,1,126.52488334,1569489033,Regular,db74a479fbaf436d3331b40cbca275c7b7788d4d8b027c5de294b9361a23513a
