tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,69,1,0.49929575,1531103065,Regular,1cc4cfad800b56eb2568e1733eb30be3d780fbc7085c21e1e9a85fed9ad3c9b3
c8e5fb57842ca1fc2b4ae0bd95491326ca4f25755621372875c1fdf5a844cc8b,-1,0,1,0.52549812,1531033017,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,89,1,0.52549812,1531016368,Regular,c8e5fb57842ca1fc2b4ae0bd95491326ca4f25755621372875c1fdf5a844cc8b
7646639b53c95177a56cad6575caf65591b74ff82c2c8a210d52f02fa65803eb,-1,0,1,0.55268777,1530930235,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,430,1,0.55268777,1530930041,Regular,7646639b53c95177a56cad6575caf65591b74ff82c2c8a210d52f02fa65803eb
480314c1a88b7b38f6baaf828edd2caf8cb774c7702d4b3774ef6f410ab1aab3,-1,0,1,0.54498144,1530865008,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,129,1,0.54498144,1530856082,Regular,480314c1a88b7b38f6baaf828edd2caf8cb774c7702d4b3774ef6f410ab1aab3
e386fb3ae51e8e153656beda8066143f1d0baaed8845031cd4c5404402ea6b84,-1,0,1,0.61138645,1530775723,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,281,1,0.61138645,1530756954,Regular,e386fb3ae51e8e153656beda8066143f1d0baaed8845031cd4c5404402ea6b84
2baee7771b4ca872cce79299e7e372c1386a772c3d597ad589936e129be70aa3,-1,0,1,0.61439028,1530688163,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,0,1,0.61439028,1530670592,Regular,2baee7771b4ca872cce79299e7e372c1386a772c3d597ad589936e129be70aa3
5a027e0ccfef31cc6ade39dbb0823c836276c3697a540048177e17384d2b220e,-1,0,1,0.62532387,1530586617,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,464,1,0.62532387,1530584180,Regular,5a027e0ccfef31cc6ade39dbb0823c836276c3697a540048177e17384d2b220e
3a36f3b7bced61228383f1ff3e0e4390753bad8041e7f89b217c1cdec8949fdb,-1,0,1,0.62356854,1530523176,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,336,1,0.62356854,1530497708,Regular,3a36f3b7bced61228383f1ff3e0e4390753bad8041e7f89b217c1cdec8949fdb
2fdeead1ebafe7cfedf4cb0351f898a5fc5fcb7486961845aa3c9fa2aff12da1,-1,0,1,0.57136875,1530438283,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2fdeead1ebafe7cfedf4cb0351f898a5fc5fcb7486961845aa3c9fa2aff12da1,-1,1,1,0.62283916,1530438283,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,66,1,0.57136875,1530411455,Regular,2fdeead1ebafe7cfedf4cb0351f898a5fc5fcb7486961845aa3c9fa2aff12da1
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,260,1,0.62283916,1530325304,Regular,2fdeead1ebafe7cfedf4cb0351f898a5fc5fcb7486961845aa3c9fa2aff12da1
a98d6910a5fe451d07f8f571e004f4bf21ec39ec18b483f24eba3338509a0f23,-1,0,1,0.60489389,1530270059,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,484,1,0.60489389,1530238961,Regular,a98d6910a5fe451d07f8f571e004f4bf21ec39ec18b483f24eba3338509a0f23
73a6a9bf05dd6aadf2009603dc49e204be7718d9220fce68d859460a15721783,-1,0,1,0.69774861,1530167378,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,193,1,0.69774861,1530152134,Regular,73a6a9bf05dd6aadf2009603dc49e204be7718d9220fce68d859460a15721783
6d0e53b504cd9fa12ef96f9fc9677b0f4041772479aa2370a173fb8c7d0f0289,-1,0,1,0.76022618,1530076210,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,474,1,0.76022618,1530066006,Regular,6d0e53b504cd9fa12ef96f9fc9677b0f4041772479aa2370a173fb8c7d0f0289
75fc655e577e28e0d33bdfad6c0d1c59d9f75b4ec7b8565ace47fb6eb4f99c28,-1,0,1,0.73352173,1529994381,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,92,1,0.73352173,1529985106,Regular,75fc655e577e28e0d33bdfad6c0d1c59d9f75b4ec7b8565ace47fb6eb4f99c28
1ccb9a84f8cbaab9ac9771c93e54cc3371d28beb5b00f2c1a94f6d7bd26cb217,-1,0,1,0.69993388,1529905436,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b,1,477,1,0.69993388,1529893460,Regular,1ccb9a84f8cbaab9ac9771c93e54cc3371d28beb5b00f2c1a94f6d7bd26cb217
fa2af9b4d1f322dcb54fcb95fda4356af89a3d2aa2633a2fb9cdb435eb0d12e3,-1,0,1,0.69926547,1529812858,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,416,1,0.69926547,1529807126,Regular,fa2af9b4d1f322dcb54fcb95fda4356af89a3d2aa2633a2fb9cdb435eb0d12e3
ccecfdb25bdb81bc71e73113ae59a2a567293a0f97f06c549d6b738aadf7b02f,-1,0,1,0.80258008,1529739065,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,96,1,0.80258008,1529720430,Regular,ccecfdb25bdb81bc71e73113ae59a2a567293a0f97f06c549d6b738aadf7b02f
fdf48e5ba3f658976a4529b510166899435c37799e35c163bbfb3fdcdd76881c,-1,0,1,0.7830717,1529653476,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,286,1,0.7830717,1529637919,Regular,fdf48e5ba3f658976a4529b510166899435c37799e35c163bbfb3fdcdd76881c
c4951645c5af2379289e3110e2e76c88ad26c9952c3f2be57d26a584b4caf770,-1,0,1,0.79352705,1529557805,Regular,7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,331,1,0.79352705,1529556881,Regular,c4951645c5af2379289e3110e2e76c88ad26c9952c3f2be57d26a584b4caf770
009472f76d7e38bca0a21be7d60ca1e0766da402417edf5fcebe14840c3e8e5b,-1,0,1,0.82591417,1529475913,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,679,1,0.82591417,1529461067,Regular,009472f76d7e38bca0a21be7d60ca1e0766da402417edf5fcebe14840c3e8e5b
251dfb1b088bd7d5e0f3c317bd4f37887dd4611698690a9457e2d38249e3bdb9,-1,0,1,0.73943647,1529384647,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,134,1,0.73943647,1529374776,Regular,251dfb1b088bd7d5e0f3c317bd4f37887dd4611698690a9457e2d38249e3bdb9
cff934592bc34d3052d13abf811c1931fad1cdabbbc8e0add22492ce36cd7b58,-1,0,1,0.79825899,1529290722,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,835,1,0.79825899,1529288263,Regular,cff934592bc34d3052d13abf811c1931fad1cdabbbc8e0add22492ce36cd7b58
a7d2d999e0ec1783f8dbf79218816a5210d302c2ecaeadc90184d6c7fe6f210f,-1,0,1,0.91603033,1529213120,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,360,1,0.91603033,1529201765,Regular,a7d2d999e0ec1783f8dbf79218816a5210d302c2ecaeadc90184d6c7fe6f210f
fa448dd8574bd543c74c7f6deea7e36231061d53ef3c0eaa298fdef7ed832658,-1,0,1,0.89151257,1529133340,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,160,1,0.89151257,1529115308,Regular,fa448dd8574bd543c74c7f6deea7e36231061d53ef3c0eaa298fdef7ed832658
e2f30ae8f7803f403ca123998f4e70e6fe93e208b315660c3e5c98d028429e8c,-1,1,1,0.19096104,1529035427,Regular,e51f95122611188661f6350e7bea8787bc65a6ba4937b16a2ed2b4ac43a3a337
e2f30ae8f7803f403ca123998f4e70e6fe93e208b315660c3e5c98d028429e8c,-1,0,1,0.58420897,1529035427,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
e51f95122611188661f6350e7bea8787bc65a6ba4937b16a2ed2b4ac43a3a337,-1,0,1,0.29121704,1529035427,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
e51f95122611188661f6350e7bea8787bc65a6ba4937b16a2ed2b4ac43a3a337,1,0,1,0.19096104,1529035427,Regular,e2f30ae8f7803f403ca123998f4e70e6fe93e208b315660c3e5c98d028429e8c
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,169,1,0.58420897,1529029078,Regular,e2f30ae8f7803f403ca123998f4e70e6fe93e208b315660c3e5c98d028429e8c
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,640,1,0.29121704,1528946322,Regular,e51f95122611188661f6350e7bea8787bc65a6ba4937b16a2ed2b4ac43a3a337
ace775752a64e429e497be014876b49751ea7cb0cf25afb8595f62e507732c1b,-1,0,1,0.32604763,1528919672,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,134,1,0.32604763,1528860612,Regular,ace775752a64e429e497be014876b49751ea7cb0cf25afb8595f62e507732c1b
9ad88fcefc00e38c2c6728b3b20662e21c13d0d32994ba6aec8193d5667bd262,-1,0,1,0.34753424,1528785587,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,124,1,0.34753424,1528776136,Regular,9ad88fcefc00e38c2c6728b3b20662e21c13d0d32994ba6aec8193d5667bd262
8b21d710ff37613dcf9fa62bbe63d2dabb5b732358ffe0b6be0d0c82e5fba143,-1,0,1,0.32921587,1528719250,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,3,1,0.32921587,1528686420,Regular,8b21d710ff37613dcf9fa62bbe63d2dabb5b732358ffe0b6be0d0c82e5fba143
d6ccb0ac0e88c890025e3e1cd4a2ba857ae73b9fd36c812da4bcf8474e78d24a,-1,0,1,0.37208906,1528630573,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d6ccb0ac0e88c890025e3e1cd4a2ba857ae73b9fd36c812da4bcf8474e78d24a,-1,1,1,0.3549257,1528630573,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,750,1,0.3549257,1528593723,Regular,d6ccb0ac0e88c890025e3e1cd4a2ba857ae73b9fd36c812da4bcf8474e78d24a
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,497,1,0.37208906,1528515914,Regular,d6ccb0ac0e88c890025e3e1cd4a2ba857ae73b9fd36c812da4bcf8474e78d24a
4edaa83351667dd1b28c3a2ed931451746cacef453c97cf5532a775e2be25139,-1,0,1,0.40956576,1528443892,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
4edaa83351667dd1b28c3a2ed931451746cacef453c97cf5532a775e2be25139,-1,1,1,0.40337418,1528443892,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,289,1,0.40956576,1528430321,Regular,4edaa83351667dd1b28c3a2ed931451746cacef453c97cf5532a775e2be25139
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,209,1,0.40337418,1528341401,Regular,4edaa83351667dd1b28c3a2ed931451746cacef453c97cf5532a775e2be25139
186a3c04974d3ec3e808f21dc8733840f5645a10d109f3198885124470a4e1ee,-1,0,1,0.41305073,1528263764,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,229,1,0.41305073,1528257939,Regular,186a3c04974d3ec3e808f21dc8733840f5645a10d109f3198885124470a4e1ee
b62440b683dd85fa1a1d5107fba418b9d070f69df6645eaacacb346c6db35210,-1,1,1,0.4138387,1528204949,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
b62440b683dd85fa1a1d5107fba418b9d070f69df6645eaacacb346c6db35210,-1,0,1,0.41362328,1528204949,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,295,1,0.41362328,1528161767,Regular,b62440b683dd85fa1a1d5107fba418b9d070f69df6645eaacacb346c6db35210
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,553,1,0.4138387,1528085116,Regular,b62440b683dd85fa1a1d5107fba418b9d070f69df6645eaacacb346c6db35210
907d60864edf4424b0ee2fb0f4c0629c2d7b2838b6b26422f7ef8132106a680b,-1,0,1,0.46336493,1528003614,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,121,1,0.46336493,1528000925,Regular,907d60864edf4424b0ee2fb0f4c0629c2d7b2838b6b26422f7ef8132106a680b
31093306a1c55d4c6931e9f3bc2676c6313ba6703b47614f0e3c9914dc78d1be,-1,0,1,0.34897249,1527951597,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,167,1,0.34897249,1527915772,Regular,31093306a1c55d4c6931e9f3bc2676c6313ba6703b47614f0e3c9914dc78d1be
c1713f8b27a79a209cde08a0dbb88da555425150e685c159e02a444794760988,-1,0,1,0.54093608,1527865707,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,141,1,0.54093608,1527820972,Regular,c1713f8b27a79a209cde08a0dbb88da555425150e685c159e02a444794760988
6e81312ad89e0696c1ab3d934f5a8b661443e34aa752d977d0a05edf61f5b6fd,-1,0,1,0.5465955,1527745434,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,305,1,0.5465955,1527732871,Regular,6e81312ad89e0696c1ab3d934f5a8b661443e34aa752d977d0a05edf61f5b6fd
0dbab7b68f85ca184b4c7ed69fac626b4f9e9f79d63292031a4070a133f4914b,-1,0,1,0.55906665,1527651867,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,430,1,0.55906665,1527649386,Regular,0dbab7b68f85ca184b4c7ed69fac626b4f9e9f79d63292031a4070a133f4914b
54970aadd9dce914dc6887edb0adeb9c2bf03683b03c0214c4a3d4e4f2a3fde2,-1,0,1,0.6583029,1527579937,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,435,1,0.6583029,1527565843,Regular,54970aadd9dce914dc6887edb0adeb9c2bf03683b03c0214c4a3d4e4f2a3fde2
2cfe2021268b35f3876dd531b746a36af64b2b9964c3aa52a0e03efbae11b05e,-1,0,1,0.65306531,1527499881,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,245,1,0.65306531,1527487696,Regular,2cfe2021268b35f3876dd531b746a36af64b2b9964c3aa52a0e03efbae11b05e
3aae826067e2fccfe16c52b53321ee64bd3e4a6f91738a161ec528343b6a71c3,-1,0,1,0.68188275,1527406407,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,407,1,0.68188275,1527402668,Regular,3aae826067e2fccfe16c52b53321ee64bd3e4a6f91738a161ec528343b6a71c3
4067b34f9443b93627788440dc0648ab6c9ff28b4843e0e6629c0eacb5addfc2,-1,0,1,0.45383724,1527323189,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,35,1,0.45383724,1527322045,Regular,4067b34f9443b93627788440dc0648ab6c9ff28b4843e0e6629c0eacb5addfc2
