tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32181daf5c241705d401f5c0f5d1427887ac851d1c63fa0d73a7f44b44d54dae,1,0,1,177.28947069,1611888687,Ticket,0c2468937a5c88118e2b81f5f71ffaf692d0d55bdc649f5fac49b54d7d7c44da
b50a1bfa3e7c60c773c307ca1745fb0c7f4f8603108794bb2d901a6edba892aa,-1,1,1,209.53828241,1611749223,Vote,6d044163d2722dd9bc569e711d289202ce662061d3392043a07844d31649a693
8ef25f50680558dc813020736ad62f4f9771a55dc93caf4323a81e6529db4674,1,0,1,166.1406151,1611732889,Ticket,09d1a9511a0663454a5e697d3575d6ea7d8b2b7910b012e84be5497c3d61ce35
923afd9ffbe764f6faab55a16781dfa41e7496bfe57f597d3d52577b0dc09f75,-1,1,1,159.66982831,1611637907,Vote,f5f535c1bca935f76787bd6a2766549b4d07dfdc203946f13ec23834dae6c948
6d044163d2722dd9bc569e711d289202ce662061d3392043a07844d31649a693,1,0,1,209.53828241,1611111195,Ticket,b50a1bfa3e7c60c773c307ca1745fb0c7f4f8603108794bb2d901a6edba892aa
9450c003145b1324c74ab44e4ad79414d71f2ab4f7ca33186f5b84605ff7e59b,-1,1,1,147.31918964,1610994967,Vote,6ce86bc6361dcbbb029407f1af6303dbc2124175adf669c646ae032fcd9df715
a28fdaaf4781919ba52feca7ef6876ed2c0d734d9733fbf99a1d068bfbcf51ed,1,0,1,195.73170902,1610772020,Ticket,061b2b7cb518ddedaa05f13f0b9ac2dc4da924c16c890449b1cff7d61f7d9f00
6dd587a17c257137c156d564e3fd539ab32ce6e19de5b9adec447ebd68815363,-1,1,1,164.29892865,1610639893,Vote,a8ab0d392ffefccb53490b499051df81be366a580c480685b9be11c445bfb52b
35349d27c1f2acf69c41178f153a0be09ae9780aeb3039fcd5c0dc5718e0703a,-1,1,1,168.9006819,1610470553,Vote,599ad5825e12c894e2b7ba9d63f18466641dec02aa4c9ff04f176be1c2bab8d0
b380747635a9b8b3ab98b06f22de65e7c2c38191b1eaeadc5a6dc4a3b6994bd1,1,0,1,157.26289663,1610075396,Ticket,af31c55348991195035a935707b582cba70c1202ad2620aa178a01be43ee4af2
6abcb5655b556f2fd0c4c9170d50e6c0ced6b99795772dd8d2669f1e55382572,-1,1,1,159.65182738,1609882274,Vote,72d0cf537822818e063339e52cb24160e49ae52a6806de8c3ba68496d6320b7b
599ad5825e12c894e2b7ba9d63f18466641dec02aa4c9ff04f176be1c2bab8d0,1,0,1,168.9006819,1609322915,Ticket,35349d27c1f2acf69c41178f153a0be09ae9780aeb3039fcd5c0dc5718e0703a
d79e4eb1d8c52256379e1222bfd92b32aa183812dafe12511ccebc6a8aad8b6f,-1,1,1,156.84509638,1609207835,Vote,40be6fec1993d4986defa0ccb63b111b26201610890205f33f34380ba60ec3d6
40be6fec1993d4986defa0ccb63b111b26201610890205f33f34380ba60ec3d6,1,0,1,156.84509638,1608453495,Ticket,d79e4eb1d8c52256379e1222bfd92b32aa183812dafe12511ccebc6a8aad8b6f
72d0cf537822818e063339e52cb24160e49ae52a6806de8c3ba68496d6320b7b,1,0,1,159.65182738,1608355506,Ticket,6abcb5655b556f2fd0c4c9170d50e6c0ced6b99795772dd8d2669f1e55382572
15e68c0bab0602486fdf6a7a1c047e3aa74d1bd058e8cc4dd539546f1658d536,1,0,1,161.74672489,1608290487,Ticket,acf880a2d8d0d84d04844d29f1d0464ff46cbd7b3ba9c86c9069c74b40faf97f
9d2afd2c46bb845d24bca19d7fff2c90ff444afc3a8013391fd24bed5a5ec1c5,-1,1,1,167.23163151,1608281344,Vote,5c969e5fd0b6d5e14e2c2a16d71c9f481f3a2e84e0caa3b4b8220deedce7c2e6
86befe346065abea8e590698c9627ccf2b929449ce5dea3cfab771b120c783c9,-1,1,1,178.59102355,1608112158,Vote,4e1d88fa1db887f717cd7e8b80e37fd2f92e67fe7b766d05732ebe6d98bac092
a8ab0d392ffefccb53490b499051df81be366a580c480685b9be11c445bfb52b,1,0,1,164.29892865,1607750106,Ticket,6dd587a17c257137c156d564e3fd539ab32ce6e19de5b9adec447ebd68815363
9291b7a28471599502e545abc71155454c14102ac446e8a8e80d77bd05fa8e9e,-1,1,1,158.49081115,1607609166,Vote,b62b7c8ba1460460bd195f09a903d822f60f42a1c244c4f8993902873740486b
3a62a788ffc6c0b3fd544d089c847c142b5c6e57e8a124512c992a056f17cdf5,-1,1,1,146.0176283,1607293298,Vote,859d5b098ef552a5fec4f6ece1ad7c761ecd481e85f7c0f560200bb4eba56a3d
4e1d88fa1db887f717cd7e8b80e37fd2f92e67fe7b766d05732ebe6d98bac092,1,0,1,178.59102355,1605922393,Ticket,86befe346065abea8e590698c9627ccf2b929449ce5dea3cfab771b120c783c9
a783093c74adaf825abaf62b1bdc88cad1dec94901494f0cbc33568f32f4e10f,-1,1,1,164.18875656,1605684389,Vote,7b94e67785a04271b62fbacf1471bc5ade11a16dba41d662a9dcaf51f8af31b0
b62b7c8ba1460460bd195f09a903d822f60f42a1c244c4f8993902873740486b,1,0,1,158.49081115,1605579222,Ticket,9291b7a28471599502e545abc71155454c14102ac446e8a8e80d77bd05fa8e9e
c6b320674fdf866f9bfa03b1bdc561dc9bf6b24c53b5b7f22b0b3e9404e24b97,-1,1,1,159.66982831,1605436821,Vote,829d43587e38b5b5c387650aefa9291850413d3191cdcf9821ec0b352b3b3c16
7b94e67785a04271b62fbacf1471bc5ade11a16dba41d662a9dcaf51f8af31b0,1,0,1,164.18875656,1605149873,Ticket,a783093c74adaf825abaf62b1bdc88cad1dec94901494f0cbc33568f32f4e10f
925b832e4c574a73bb847986d0fb62707d253f5c1a52ddfa5d406d414db99823,-1,1,1,150.13953462,1605069828,Vote,f9f600c7cb5d0fbbf1b098c75f29fca9c5a5fe3d48c1cf6f52349309f2ce6476
829d43587e38b5b5c387650aefa9291850413d3191cdcf9821ec0b352b3b3c16,1,0,1,159.66982831,1604894951,Ticket,c6b320674fdf866f9bfa03b1bdc561dc9bf6b24c53b5b7f22b0b3e9404e24b97
f5f535c1bca935f76787bd6a2766549b4d07dfdc203946f13ec23834dae6c948,1,0,1,159.66982831,1604894951,Ticket,923afd9ffbe764f6faab55a16781dfa41e7496bfe57f597d3d52577b0dc09f75
bebf541f2a27c7b7b5b5af7f649cc29847250a749c33da9af2df3b28f039b2ba,-1,1,1,167.36325375,1604794490,Vote,b0731cf437b1918b3511324f2ec2b3787fd34e3f9f78e48ee4bacaccacc5e1a7
7682847afdba2c134d22c09c2942a59fee8c2ac95210e89e7a0ef42af0e0646b,-1,1,1,143.84831153,1604747693,Vote,3c235ce26381922207187a039377d88106fd09539b2fb475115af0e6f034ab3a
6ce86bc6361dcbbb029407f1af6303dbc2124175adf669c646ae032fcd9df715,1,0,1,147.31918964,1604548241,Ticket,9450c003145b1324c74ab44e4ad79414d71f2ab4f7ca33186f5b84605ff7e59b
3c235ce26381922207187a039377d88106fd09539b2fb475115af0e6f034ab3a,1,0,1,143.84831153,1604460350,Ticket,7682847afdba2c134d22c09c2942a59fee8c2ac95210e89e7a0ef42af0e0646b
aa14e0fbaf1f0ca091602c8f5cdf802c8ce2d886ef6420e923edb4b8ba0f93cd,-1,1,1,151.9582012,1604459293,Vote,6d5abeda636b64679feb9057f4af21faa50095e89158cf4112c3bc0ceffe20df
e047cf7150641e9bd5c93f0ee1e615e4beaa7540865c566bde87263efccd3f4e,-1,1,1,168.28017462,1604307576,Vote,6559d6790ae424e2b78f38d9e2a21bcf1a1d369e6175b6fb34ab93c16a8e03f6
f9f600c7cb5d0fbbf1b098c75f29fca9c5a5fe3d48c1cf6f52349309f2ce6476,1,0,1,150.13953462,1604138183,Ticket,925b832e4c574a73bb847986d0fb62707d253f5c1a52ddfa5d406d414db99823
b0731cf437b1918b3511324f2ec2b3787fd34e3f9f78e48ee4bacaccacc5e1a7,1,0,1,167.36325375,1603803036,Ticket,bebf541f2a27c7b7b5b5af7f649cc29847250a749c33da9af2df3b28f039b2ba
37f22f880117ca8bca80d6bd8a21a8b03911f6d06e0d97e3b75632354139d2d7,-1,1,1,142.93805741,1603632066,Vote,5115146d5901ee02e0674b967501ec2020acf822fc35e2d8b9dfe9e37772d477
d59dcbf5f98ca0a2b67fc6369baff4f930d7b177a0eaa4d16c73abf486c38256,-1,1,1,142.13660999,1603624769,Vote,373e3b1a3a55d3ce18445ef968c2124c6ec6634647dc0645b4521c1316ee4c6a
6559d6790ae424e2b78f38d9e2a21bcf1a1d369e6175b6fb34ab93c16a8e03f6,1,0,1,168.28017462,1603595049,Ticket,e047cf7150641e9bd5c93f0ee1e615e4beaa7540865c566bde87263efccd3f4e
5c969e5fd0b6d5e14e2c2a16d71c9f481f3a2e84e0caa3b4b8220deedce7c2e6,1,0,1,167.23163151,1603505387,Ticket,9d2afd2c46bb845d24bca19d7fff2c90ff444afc3a8013391fd24bed5a5ec1c5
f6635dcbd20c78ef648af4040fdbe202362711163e0956d852314ced9310bcef,-1,1,1,146.37946659,1603484550,Vote,2dae86aad82ff31086dbb8cde61d8d1380ee4d130a252c09c5bd3a3914e65e35
fdc8b2379ebdd13659150aefc095984b153eea684a743fa71cdbd16e5d8bde60,-1,1,1,146.54756364,1603360093,Vote,3d3df83021608bfb9e9d9d2a0df4479e77958dfad6ede46a1eea58a8640641d7
5115146d5901ee02e0674b967501ec2020acf822fc35e2d8b9dfe9e37772d477,1,0,1,142.93805741,1603076373,Ticket,37f22f880117ca8bca80d6bd8a21a8b03911f6d06e0d97e3b75632354139d2d7
a6a8dd649bda335ed8af1ece3107b36a334d0568071224cf2d99acc57f5419d1,-1,1,1,149.73826301,1602927377,Vote,e40c8e973bd03ac6e74f787318bbf8edb552aa4209d13016d5f7c4d827c49d6a
3d3df83021608bfb9e9d9d2a0df4479e77958dfad6ede46a1eea58a8640641d7,1,0,1,146.54756364,1602642782,Ticket,fdc8b2379ebdd13659150aefc095984b153eea684a743fa71cdbd16e5d8bde60
d1912fb8f0c6ea6361348b6f62345985776cebeba321a3b8a5a7372fe3110443,-1,1,1,151.9582012,1602537514,Vote,9d39071cec9dd4452063c789d159b04823d9d2dfedc16e664d721ea3a2cde574
e40c8e973bd03ac6e74f787318bbf8edb552aa4209d13016d5f7c4d827c49d6a,1,0,1,149.73826301,1602391195,Ticket,a6a8dd649bda335ed8af1ece3107b36a334d0568071224cf2d99acc57f5419d1
520ed129b6d6c97e4efeb37e4035808b90674c8a77fb161c06b5200a13f1b850,-1,1,1,151.34826331,1602317139,Vote,905364afbf19fc98475e966d8c687edea2b492d65774bbb25877b82dbbede94e
6d5abeda636b64679feb9057f4af21faa50095e89158cf4112c3bc0ceffe20df,1,0,1,151.9582012,1602040403,Ticket,aa14e0fbaf1f0ca091602c8f5cdf802c8ce2d886ef6420e923edb4b8ba0f93cd
9d39071cec9dd4452063c789d159b04823d9d2dfedc16e664d721ea3a2cde574,1,0,1,151.9582012,1602040403,Ticket,d1912fb8f0c6ea6361348b6f62345985776cebeba321a3b8a5a7372fe3110443
6bad17b68f6bd9b31853ce073c78a905bde7e5534f21f876e4cc037fef7222fe,-1,1,1,135.68300673,1601935305,Vote,cb080fa3f4bd5b0584a1b8cb078b00ed8f0b9b22bb9749878d778b6871195e21
c1f625818667328437384deb7d9428d0e2bc185c5527a4fe93ce3380f6b496f2,-1,1,1,140.53307941,1601911005,Vote,80faabf54b8b90291cea2723037f7d157f8ca140784e2e44808ba6cc46027021
859d5b098ef552a5fec4f6ece1ad7c761ecd481e85f7c0f560200bb4eba56a3d,1,0,1,146.0176283,1601534443,Ticket,3a62a788ffc6c0b3fd544d089c847c142b5c6e57e8a124512c992a056f17cdf5
eff30781d2884cbf91b1779ee121e2167f180651f9e61212f45edc25e201a951,-1,1,1,152.41355809,1601282549,Vote,429e7ac3dcc806b599a1d0eb079badd5580220e3096f9c3d03f84c3de3ebb2ef
2dae86aad82ff31086dbb8cde61d8d1380ee4d130a252c09c5bd3a3914e65e35,1,0,1,146.37946659,1601264193,Ticket,f6635dcbd20c78ef648af4040fdbe202362711163e0956d852314ced9310bcef
b980db77586b304fabb465c16475724357ebc15e272499e0e3b19e1aa369ae0a,-1,1,1,143.07405511,1601186433,Vote,4c4b721140b9ef1256454e22d36b66b021379f46dc0f54b4b388d01c2c8477c1
905364afbf19fc98475e966d8c687edea2b492d65774bbb25877b82dbbede94e,1,0,1,151.34826331,1600915609,Ticket,520ed129b6d6c97e4efeb37e4035808b90674c8a77fb161c06b5200a13f1b850
6305f3b279bf1fedce8fd0829f6015a84d6197c8f404e89f7d26f256336423e4,-1,1,1,142.51408315,1600795906,Vote,95ecb5b8c81d89d402f9313ee2326905879dc0fa045014cc8f1bcfd9faed09d9
429e7ac3dcc806b599a1d0eb079badd5580220e3096f9c3d03f84c3de3ebb2ef,1,0,1,152.41355809,1600655753,Ticket,eff30781d2884cbf91b1779ee121e2167f180651f9e61212f45edc25e201a951
514f5954285e1bba2cdef14a9930fbaba9fd3342a43c432ed8f0655ba840ba85,-1,1,1,154.95282281,1600557829,Vote,d749e35c74bd74b5fb5b3be805ac5f2ff23f500bdf478ca121164b68aae3c9b8
373e3b1a3a55d3ce18445ef968c2124c6ec6634647dc0645b4521c1316ee4c6a,1,0,1,142.13660999,1597287195,Ticket,d59dcbf5f98ca0a2b67fc6369baff4f930d7b177a0eaa4d16c73abf486c38256
95ecb5b8c81d89d402f9313ee2326905879dc0fa045014cc8f1bcfd9faed09d9,1,0,1,142.51408315,1597202840,Ticket,6305f3b279bf1fedce8fd0829f6015a84d6197c8f404e89f7d26f256336423e4
eb249aeaed04aa254b797714fc709f33c35752f9ace9fa66c7382dc944e08bec,-1,1,1,150.13452649,1597186930,Vote,e58dc90ca5164e1f8765057e70cbcd075bfed43bdc1b620199ef9a4b9d44fbcd
a6f5a5c2cf63b3c0b780e8f13b31f47cf140eb5b59c225246fd442b26da87a17,-1,1,1,148.96204978,1597114871,Vote,b2dade41a8d82709e140171aff50375dce783e22c7323c407e58a08b2380da06
b2dade41a8d82709e140171aff50375dce783e22c7323c407e58a08b2380da06,1,0,1,148.96204978,1596680075,Ticket,a6f5a5c2cf63b3c0b780e8f13b31f47cf140eb5b59c225246fd442b26da87a17
01b3450a09c560f1f7114ee018cf3c9fa3f2df653a0d7e02977af6efc260a386,-1,1,1,141.4732575,1596573201,Vote,f02fa203df1187f218132c6013c51674440c4e409414470817ae4442de5e6c50
e58dc90ca5164e1f8765057e70cbcd075bfed43bdc1b620199ef9a4b9d44fbcd,1,0,1,150.13452649,1596537812,Ticket,eb249aeaed04aa254b797714fc709f33c35752f9ace9fa66c7382dc944e08bec
896375511d58a63f947e977d6b97a3fc2793e67df674723aca67901080dd80a1,-1,1,1,141.06254103,1596362144,Vote,4e5fb23756ebda00177db3c68c5597176b23cadf79ee153f153de04fcfc64125
4c4b721140b9ef1256454e22d36b66b021379f46dc0f54b4b388d01c2c8477c1,1,0,1,143.07405511,1595991307,Ticket,b980db77586b304fabb465c16475724357ebc15e272499e0e3b19e1aa369ae0a
3e61b72fa97e7f19a30fa37362eaa49e1e338c11b6152a8d5ef025283d51e0a3,-1,1,1,141.14959186,1595873787,Vote,0acd1f970be4c5bae78fba5bd6d032684da86f6c729aadb86ede58b4e1677c24
f02fa203df1187f218132c6013c51674440c4e409414470817ae4442de5e6c50,1,0,1,141.4732575,1595765538,Ticket,01b3450a09c560f1f7114ee018cf3c9fa3f2df653a0d7e02977af6efc260a386
0f616bfd17a3fc1bcfe5a0e6ee1bae5e1845f763548459a1ef08213df44fceb3,-1,1,1,139.0110311,1595661089,Vote,bbf3ee587fa73fab712f9da344f864b6620f1a2f765120e1677cfb491adc4f8a
80faabf54b8b90291cea2723037f7d157f8ca140784e2e44808ba6cc46027021,1,0,1,140.53307941,1595211616,Ticket,c1f625818667328437384deb7d9428d0e2bc185c5527a4fe93ce3380f6b496f2
2fbb35d54b34712a1927803517263e8da625d456afbc9d5621db749311a9f529,-1,1,1,141.14959186,1595112972,Vote,650fdb6adac4d69d3aa40dd9366a1ff03a2ebd7d913306a63572e326240f9182
d749e35c74bd74b5fb5b3be805ac5f2ff23f500bdf478ca121164b68aae3c9b8,1,0,1,154.95282281,1594343692,Ticket,514f5954285e1bba2cdef14a9930fbaba9fd3342a43c432ed8f0655ba840ba85
a217ba7423d6407d04adaf083d7eddb72a646f526536a6e9cfb40c6a7a062c50,-1,1,1,139.88792722,1594242529,Vote,a607c9d3f64569fcfe182711b90ab741716c695ccd652fa0322dd3b2e1af30b0
a607c9d3f64569fcfe182711b90ab741716c695ccd652fa0322dd3b2e1af30b0,1,0,1,139.88792722,1593657694,Ticket,a217ba7423d6407d04adaf083d7eddb72a646f526536a6e9cfb40c6a7a062c50
04f4bca3811b93f1b3125bbbcf8ed505cb6623a4ed9f367fba4ed1abed36fcd9,-1,1,1,143.18708561,1593534333,Vote,e2686af3702ad764f796202ce447350c64c71890f57d687e911e3ad7843ef2ce
e2686af3702ad764f796202ce447350c64c71890f57d687e911e3ad7843ef2ce,1,0,1,143.18708561,1592795194,Ticket,04f4bca3811b93f1b3125bbbcf8ed505cb6623a4ed9f367fba4ed1abed36fcd9
b0f076d996c67010c043afd94a402f5b0715d35d58382dd5bdfa74ba1366f881,-1,1,1,137.30378534,1592636744,Vote,ab323afdad1638322d6b9cfc4cf4bc6275b83cc80b0265286edd43b0538afc4f
ab323afdad1638322d6b9cfc4cf4bc6275b83cc80b0265286edd43b0538afc4f,1,0,1,137.30378534,1592272902,Ticket,b0f076d996c67010c043afd94a402f5b0715d35d58382dd5bdfa74ba1366f881
a1e3929095050b06cfa3d9f52282fb35e3cdb69b2bd648faed9219398dc17e67,-1,1,1,147.21413186,1592143608,Vote,af4affd006ec59cb11ca3152afbdef5ce742cf7ced4f52f34841fd827faa244f
cb080fa3f4bd5b0584a1b8cb078b00ed8f0b9b22bb9749878d778b6871195e21,1,0,1,135.68300673,1592096980,Ticket,6bad17b68f6bd9b31853ce073c78a905bde7e5534f21f876e4cc037fef7222fe
bde157bde521f1387b00cc34685d341903e3401e15d7d247d5a772907f5277d1,-1,1,1,137.7471236,1591981451,Vote,1cee47be218b34f1c68b6898db29b4533db918ecf15c5c54dfdc8697db7f26bd
af4affd006ec59cb11ca3152afbdef5ce742cf7ced4f52f34841fd827faa244f,1,0,1,147.21413186,1591670340,Ticket,a1e3929095050b06cfa3d9f52282fb35e3cdb69b2bd648faed9219398dc17e67
9dd354920a30af64c51e7916450b999400ed27001947a5f38f035f857c0fc930,-1,1,1,134.24623655,1591540698,Vote,5fd76eee0bf428316ddf39bad3bc9119dfd1539a1b17082ff432bbc69626a67a
1cee47be218b34f1c68b6898db29b4533db918ecf15c5c54dfdc8697db7f26bd,1,0,1,137.7471236,1591076291,Ticket,bde157bde521f1387b00cc34685d341903e3401e15d7d247d5a772907f5277d1
d4818dbcfe7bf4d97c9f91b8ad7d89b44204fd949384b9f6121be3129712fdef,-1,1,1,141.14959186,1590940328,Vote,2b33e8298baca9b188cc418288e01531bfccffaa2c3f474a4e8c857d3413429c
bbf3ee587fa73fab712f9da344f864b6620f1a2f765120e1677cfb491adc4f8a,1,0,1,139.0110311,1589885662,Ticket,0f616bfd17a3fc1bcfe5a0e6ee1bae5e1845f763548459a1ef08213df44fceb3
f384ebc3c4e7efaff3a5295fc4919f8389815418443b6e98aeb0e5b13a87cfa6,-1,1,1,136.26843211,1589787057,Vote,3c58f2637b468956049310552dd35767464dc2648e8ffd9999a2a006209ae32c
4e5fb23756ebda00177db3c68c5597176b23cadf79ee153f153de04fcfc64125,1,0,1,141.06254103,1589640794,Ticket,896375511d58a63f947e977d6b97a3fc2793e67df674723aca67901080dd80a1
83a09d4eeddd166f74d65a7d5f83fa6910c9cf4a12a84a8f370ab08d824bc734,-1,1,1,149.70956828,1589532126,Vote,0c0df51601e26aa8be2f1c6068f9b733d21bdc550a7a581d13ef2f33d1be5ed3
0acd1f970be4c5bae78fba5bd6d032684da86f6c729aadb86ede58b4e1677c24,1,0,1,141.14959186,1589289380,Ticket,3e61b72fa97e7f19a30fa37362eaa49e1e338c11b6152a8d5ef025283d51e0a3
2b33e8298baca9b188cc418288e01531bfccffaa2c3f474a4e8c857d3413429c,1,0,1,141.14959186,1589289380,Ticket,d4818dbcfe7bf4d97c9f91b8ad7d89b44204fd949384b9f6121be3129712fdef
650fdb6adac4d69d3aa40dd9366a1ff03a2ebd7d913306a63572e326240f9182,1,0,1,141.14959186,1589289380,Ticket,2fbb35d54b34712a1927803517263e8da625d456afbc9d5621db749311a9f529
dfcd238c53bdf234bc9eb078490487527a8cab26d4f38c427519a398017452e0,-1,1,1,141.42955993,1586038274,Vote,3b9b99aae7fb98590e4a90622bd544c95d6c82f15e4f32c19dd67db840955802
a280f6d3d9b7b7708a83be84fd9ec9f7eea01b24172ac595acce89c19e9f75d8,-1,1,1,166.82326791,1583949019,Vote,d07f49b66c4c446c015f5c6dda81b00e4d4b3e08ed74aed50aff47844b1314e5
23b0909380ad7adbb9f7a7ab6accd5da274e416b15646622acbdf06458caafdf,-1,1,1,140.0798489,1583927139,Vote,73667e719561cb8aa40d1cc23992d0b5e0c4997595c723e9a6964ff68d68dba6
3c58f2637b468956049310552dd35767464dc2648e8ffd9999a2a006209ae32c,1,0,1,136.26843211,1583850290,Ticket,f384ebc3c4e7efaff3a5295fc4919f8389815418443b6e98aeb0e5b13a87cfa6
e94cde8551ff7ca791a957454fcdce11130591dfa0ca49300a86fba366f53469,-1,1,1,132.65815841,1583519133,Vote,315668320564f57c0c43379bf13e1746b50c3a121c734f00a4e22cbfdfb011dd
d07f49b66c4c446c015f5c6dda81b00e4d4b3e08ed74aed50aff47844b1314e5,1,0,1,166.82326791,1583319459,Ticket,a280f6d3d9b7b7708a83be84fd9ec9f7eea01b24172ac595acce89c19e9f75d8
4f1223d78812f9022950a47475f7233e1292f71b70e5e27e8ac14fc11451b6f5,-1,1,1,123.66060148,1583086972,Vote,60f696c06ba5aa382b8c97432da78035309f8f78e41502777ab7d083606b85f2
60f696c06ba5aa382b8c97432da78035309f8f78e41502777ab7d083606b85f2,1,0,1,123.66060148,1581997170,Ticket,4f1223d78812f9022950a47475f7233e1292f71b70e5e27e8ac14fc11451b6f5
315668320564f57c0c43379bf13e1746b50c3a121c734f00a4e22cbfdfb011dd,1,0,1,132.65815841,1581566687,Ticket,e94cde8551ff7ca791a957454fcdce11130591dfa0ca49300a86fba366f53469
55979ad147bbfbf825a9dadab6f9f6c38f3605d65b0ea8f18622d6f9a0631272,-1,1,1,137.25269251,1581508770,Vote,e82a913f0a419860fa161f85d6d0cdd95e735229b840a31dcf9d81f94ed11a1d
dca71bcaccd9398b1007ad81adc7049ad2d92bff8769d0b8918914197209ed4d,-1,1,1,135.27556608,1581490818,Vote,6e178f2b247be145dfca1146b9c96dc2ad6abc9e64019fedf0df855a5a3fb313
5fd76eee0bf428316ddf39bad3bc9119dfd1539a1b17082ff432bbc69626a67a,1,0,1,134.24623655,1580616444,Ticket,9dd354920a30af64c51e7916450b999400ed27001947a5f38f035f857c0fc930
6110bc429f41d42214a58408efaa634df29de322ccdaab2d43d2e5c697eb1c95,-1,1,1,128.13288147,1580415300,Vote,db149aa822352f13598f486f6e746fefdf6c226c5a54c3618ee51568bd1e7d8c
db149aa822352f13598f486f6e746fefdf6c226c5a54c3618ee51568bd1e7d8c,1,0,1,128.13288147,1580207245,Ticket,6110bc429f41d42214a58408efaa634df29de322ccdaab2d43d2e5c697eb1c95
3ced7422816add5de2695e1cc2e2d63ff35948b794f163dc23c495dcef98cd47,-1,1,1,141.42955993,1580002544,Vote,1c94d5e605e785597103f4ad0afd96e79e1c559ffc509ff4280f962f6a3d19e8
e82a913f0a419860fa161f85d6d0cdd95e735229b840a31dcf9d81f94ed11a1d,1,0,1,137.25269251,1579767019,Ticket,55979ad147bbfbf825a9dadab6f9f6c38f3605d65b0ea8f18622d6f9a0631272
bbcdf2f9e05b83626efb38d1ed994dcc017483a65764bd62363b6ca0e583b8c1,-1,1,1,141.42955993,1579675028,Vote,6d422bd8b0c118ce390655c693c979803b09ee2bb9ed7772b665cb2c9b2fa31d
1c94d5e605e785597103f4ad0afd96e79e1c559ffc509ff4280f962f6a3d19e8,1,0,1,141.42955993,1579063469,Ticket,3ced7422816add5de2695e1cc2e2d63ff35948b794f163dc23c495dcef98cd47
3b9b99aae7fb98590e4a90622bd544c95d6c82f15e4f32c19dd67db840955802,1,0,1,141.42955993,1579063469,Ticket,dfcd238c53bdf234bc9eb078490487527a8cab26d4f38c427519a398017452e0
6d422bd8b0c118ce390655c693c979803b09ee2bb9ed7772b665cb2c9b2fa31d,1,0,1,141.42955993,1579063469,Ticket,bbcdf2f9e05b83626efb38d1ed994dcc017483a65764bd62363b6ca0e583b8c1
dfebe85cc0441d364a8ffe903178083d0a5304340dedaa9999f672b2221fc8eb,-1,1,1,135.27556608,1578930555,Vote,3b544cea031858d92595e12870b315e72244b6a6d42a40af9a5340c96549393b
27a59fa51899a8443c73a5bb4cf1c4ed5acd05c952953bb5a02033935463fff5,-1,1,1,143.65748862,1578905391,Vote,9a97626406aa89355ee3041af2ab79da08e5c831991c057b2e0330c4f6b79059
