tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f59663e003c818d65b45042978b398ebf9b14b49301d728f705bbf36960da56f,-1,0,1,500,1554471194,Regular,aa59ebaf56a3e8145647ad6f71a0b2ec29907f6d5c473cae224765701a011106
aa59ebaf56a3e8145647ad6f71a0b2ec29907f6d5c473cae224765701a011106,1,0,1,500,1554467863,Regular,f59663e003c818d65b45042978b398ebf9b14b49301d728f705bbf36960da56f
778e9e9e27bd54e2395afcd713933a22ffe698679eedd7350271c1daef2993ad,-1,2,1,400,1552688107,Regular,095a81171ab275682b4ddd2a012aa42455501916e9fdcfb95e5b5ddbcc52ce35
095a81171ab275682b4ddd2a012aa42455501916e9fdcfb95e5b5ddbcc52ce35,1,0,1,400,1552675435,Regular,778e9e9e27bd54e2395afcd713933a22ffe698679eedd7350271c1daef2993ad
564fb4085f11cdea7a68c6f1b8b810f4742c9cb0e26360bf8259d169d8db8f91,-1,0,1,500,1552479144,Regular,c292362f08b2463f6234813e6c11e6a212f6bcdd7d9fd39e0987ee287a2bc207
c292362f08b2463f6234813e6c11e6a212f6bcdd7d9fd39e0987ee287a2bc207,1,0,1,500,1552475904,Regular,564fb4085f11cdea7a68c6f1b8b810f4742c9cb0e26360bf8259d169d8db8f91
d3ba92c3bb15a08819d6f916ae0efb75aa14da7c6540afcbfbfaf8662a5d93a5,-1,12,1,550,1552066763,Regular,478539620d7f09f79abdeaa08ae6f652e23137d95b21f3b237e5c730d29b5250
478539620d7f09f79abdeaa08ae6f652e23137d95b21f3b237e5c730d29b5250,1,0,1,550,1552061431,Regular,d3ba92c3bb15a08819d6f916ae0efb75aa14da7c6540afcbfbfaf8662a5d93a5
4ddd38cc904b67b21cc7e433de8a1e226fc99be7ed083f8e23c2eeb5dc99da3b,-1,1,1,1000,1551454606,Regular,d8c8edb353de02e609afda3035c5a41dea79a8691f4aad811656310fcacd5c64
d8c8edb353de02e609afda3035c5a41dea79a8691f4aad811656310fcacd5c64,1,1,1,1000,1551454418,Regular,4ddd38cc904b67b21cc7e433de8a1e226fc99be7ed083f8e23c2eeb5dc99da3b
13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838,-1,65,1,1100,1551269217,Regular,c300ac14038d4619a126f13906c5987cc036e6459687e9f34952e40100b89ce5
c300ac14038d4619a126f13906c5987cc036e6459687e9f34952e40100b89ce5,1,1,1,1100,1551266542,Regular,13ccb9c855f69139b30b8c4fb9896d9ff027e37e3be54b550e1879e6f3060838
c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044,-1,6,1,800,1550055651,Regular,a576b7722b2fb89ec6858cbf5de11d97d3ac51b649ee7bf47d8ec86929f32f7b
a576b7722b2fb89ec6858cbf5de11d97d3ac51b649ee7bf47d8ec86929f32f7b,1,0,1,800,1550053057,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,17,1,1,1548745118,Regular,1b95d0bec2082f8c472650bfd53ec29b8c9573d0563ec80e3dbc61d24768213e
1b95d0bec2082f8c472650bfd53ec29b8c9573d0563ec80e3dbc61d24768213e,1,0,1,1,1548743324,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
d764ba0df66f79f250667022fb990b19fc32efea4a885634d74f82c5e9ee343d,-1,0,1,3000,1548512830,Regular,328a6cb6bf9071ba5466d3105e30799bb429f71d81dc19fdfa6bc106ab448560
328a6cb6bf9071ba5466d3105e30799bb429f71d81dc19fdfa6bc106ab448560,1,1,1,3000,1548508829,Regular,d764ba0df66f79f250667022fb990b19fc32efea4a885634d74f82c5e9ee343d
e4d30cfc933034b3f79721788fa2db11efafb6eea89e94caf417a07877e3f6f1,-1,0,1,1400,1546002919,Regular,915541e3044d59365629c4f4d803337b70a428732cfc14612853a3e7b8f311d3
ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3,-1,41,1,1200,1545952064,Regular,b6f00dba86cc9b59692443de306f8cb0c3fda74d01b7d86da026783fde2f1bb8
b6f00dba86cc9b59692443de306f8cb0c3fda74d01b7d86da026783fde2f1bb8,1,1,1,1200,1545920629,Regular,ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3
915541e3044d59365629c4f4d803337b70a428732cfc14612853a3e7b8f311d3,1,1,1,1400,1545835317,Regular,e4d30cfc933034b3f79721788fa2db11efafb6eea89e94caf417a07877e3f6f1
dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833,-1,25,1,1200,1545445690,Regular,21b036182a6e3805d90a741f60b9720002013848e5d4b491c8592570c7c69783
21b036182a6e3805d90a741f60b9720002013848e5d4b491c8592570c7c69783,1,1,1,1200,1545422274,Regular,dddca40367193969901442b881c100594710de4c1370ad5c5cb87376eccc3833
eee2605c79808ecd471218393131d30e9b63edd8e530d2f96a1bb0458c3318b4,-1,0,1,1200,1545063489,Regular,13ee2fca01c31da97c310660fbc434e47df884e52b8105d6c349a1b80fda5141
13ee2fca01c31da97c310660fbc434e47df884e52b8105d6c349a1b80fda5141,1,1,1,1200,1545061229,Regular,eee2605c79808ecd471218393131d30e9b63edd8e530d2f96a1bb0458c3318b4
1cdce4dad0a40487e0f61c69847c5ce45fa714e6844605238d247fabcc10a6dd,-1,2,1,420,1544750453,Regular,174a5a8373a513e34b273702abb63e561e85453d283afbf0242f0eee4ae99dea
174a5a8373a513e34b273702abb63e561e85453d283afbf0242f0eee4ae99dea,1,0,1,420,1544739162,Regular,1cdce4dad0a40487e0f61c69847c5ce45fa714e6844605238d247fabcc10a6dd
0547cb4957b40216c0a5db920c117c5f1dad0b1ab63124a4f3160dd798ac104f,-1,0,1,400,1544665293,Regular,8d28be0726ec6294fe6065cd0560b924febac046f33e5a46c4d19bdb729c70bc
8d28be0726ec6294fe6065cd0560b924febac046f33e5a46c4d19bdb729c70bc,1,1,1,400,1544661504,Regular,0547cb4957b40216c0a5db920c117c5f1dad0b1ab63124a4f3160dd798ac104f
c3a2f87eb88e954aeb6bb6f626a5da5553de097b20364672c63104c160d08e9d,-1,6,1,120,1544632601,Regular,a891d57d3b8cc35516fce56f19f92f8e1a58fe9d78cd221795fa0b235ff9f7e9
592965235b10d5091a23553358cb357ac5bac19762a0983b2348521c80884288,-1,0,1,340,1544559985,Regular,ee6c0d3ccc31aafb29ddc29a95cfd8c8e8f03b279dff4b18a64c73f8759a4521
ee6c0d3ccc31aafb29ddc29a95cfd8c8e8f03b279dff4b18a64c73f8759a4521,1,0,1,340,1544559117,Regular,592965235b10d5091a23553358cb357ac5bac19762a0983b2348521c80884288
c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6,-1,9,1,850,1544544838,Regular,fe6d2306e3fed7f89a4c1dc8e778545eb180fb4888b889e2a91e1eb2b103256f
fe6d2306e3fed7f89a4c1dc8e778545eb180fb4888b889e2a91e1eb2b103256f,1,0,1,850,1544541479,Regular,c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6
1fb467992f5d584af13c442b56cdb72823e1b2a4e40a6644b9f77cb6a6923f0e,-1,0,1,2100,1544455154,Regular,ecc720bff01a87e1925408eafbb5908055d7655871394137e5a8696f63cb4c53
ecc720bff01a87e1925408eafbb5908055d7655871394137e5a8696f63cb4c53,1,1,1,2100,1544450401,Regular,1fb467992f5d584af13c442b56cdb72823e1b2a4e40a6644b9f77cb6a6923f0e
d00c03b8495efc036b66fb3c804462233026ed156dde0560a96b1810d1817b8b,-1,1,1,100,1544221348,Regular,19504bd5710c1690db291879d3d1b0117b5005f0154b6bbed524b9ecf88db182
19504bd5710c1690db291879d3d1b0117b5005f0154b6bbed524b9ecf88db182,1,0,1,100,1544219636,Regular,d00c03b8495efc036b66fb3c804462233026ed156dde0560a96b1810d1817b8b
a891d57d3b8cc35516fce56f19f92f8e1a58fe9d78cd221795fa0b235ff9f7e9,1,0,1,120,1544202783,Regular,c3a2f87eb88e954aeb6bb6f626a5da5553de097b20364672c63104c160d08e9d
c7dfa76cf1102b33fdb149a068e50dd5beeedaeeaf5a3cba3c81ea5f5359c8a8,-1,0,1,500,1544192751,Regular,d60ecb40a501a9776fb930979e174f85894c1caafb0f5393bba3ab5d94802315
d60ecb40a501a9776fb930979e174f85894c1caafb0f5393bba3ab5d94802315,1,0,1,500,1544185966,Regular,c7dfa76cf1102b33fdb149a068e50dd5beeedaeeaf5a3cba3c81ea5f5359c8a8
3c694b351b67564643bea8550a324ba533c910aa42ce4c5ffc43f550b4a5aed6,-1,0,1,1100,1544164739,Regular,d4f6d72afba5bf22c8ca1a1642018f48dfe7be15d2d77a159940f9a8b8951ea7
291efc12501753fb1c9598e32c011709fa380b140f1e0c319f77c5375fb3a360,-1,1,1,1500,1544103952,Regular,4d7a4b0f0137b87756120b1aac6fa57345f40da53b4b61277e2432dda7562e3d
4d7a4b0f0137b87756120b1aac6fa57345f40da53b4b61277e2432dda7562e3d,1,0,1,1500,1544100628,Regular,291efc12501753fb1c9598e32c011709fa380b140f1e0c319f77c5375fb3a360
d4f6d72afba5bf22c8ca1a1642018f48dfe7be15d2d77a159940f9a8b8951ea7,1,1,1,1100,1543950997,Regular,3c694b351b67564643bea8550a324ba533c910aa42ce4c5ffc43f550b4a5aed6
ff0551416bcc8e0c1eefabfb0a38947119e364aa21da678198ad3acc7edcb3f9,-1,5,1,100,1541923813,Regular,215a40284dbd757393d38e77871b039fa6bdafbf7c36f4cb8ca1bc7fb60609f7
6a271016c9fea0572ccb7506f84336dcb8f78c46e1de715035dd307647dd7387,-1,15,1,1.25,1541789481,Regular,0b1280e8bb1bad9752825ed879ebb32b9f2446d09850c62c8dd81eb503ca78f6
d85e32cbb5029b4f19703079488c0de62fcaba1cce64a5b903ef432265dc5744,-1,0,1,1,1541189106,Regular,bae7f542caa1eb9813c76f14553eec83d57ae30bfdc18d611939eefc2826f861
bae7f542caa1eb9813c76f14553eec83d57ae30bfdc18d611939eefc2826f861,1,0,1,1,1541186492,Regular,d85e32cbb5029b4f19703079488c0de62fcaba1cce64a5b903ef432265dc5744
fdf11ea3f04e3796c873097dffc7a28e11b9949296e4a623f11fdcfee03c76d6,-1,3,1,200,1540371419,Regular,433c1fd3718ebd17c33ef9dc8f6457cc8307a27bdf5207a85c377c44ce715bf5
17aeeb0ccbcd40ddb1674b914992fa7d821517adf4370052837905c6398ba6d6,-1,29,1,85,1540364055,Regular,365891f2b52c588603322cb842a3e692d47b3d3c4f4319a118705c9abf81dbf4
b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d,-1,5,1,1,1540347269,Regular,aeaed26c8dc9a83582b9434236b7373c086cf7163852bd6ac83521f24c787de3
74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08,-1,23,1,500,1540332916,Regular,6e377fb9aad429dbd41f93688fe87fce66778dadb11962886b483122e2bf70de
aeaed26c8dc9a83582b9434236b7373c086cf7163852bd6ac83521f24c787de3,1,0,1,1,1539759084,Regular,b8de5637148c4c55d9118d76b85138d8aef4b0303b77e55ca6d627e1d13e4d1d
6e377fb9aad429dbd41f93688fe87fce66778dadb11962886b483122e2bf70de,1,1,1,500,1539710271,Regular,74e21161737b854258021354d3cc4b55d93dc359bde4cc1dd919f2743be8de08
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,35,1,450,1539284123,Regular,d461912be5ca487c5dac059e55d974b58ba1aecb2719bbcd12a30736939accb1
bf0aa94944ce52aa6672f1b1ad32df0ae64613a4505da3397d89748797f594a6,-1,12,1,600,1539276000,Regular,bf45445b2a5c6d1766621f6f95d8348e9d7f4ab6511731fb9ab08cf949dead9a
d461912be5ca487c5dac059e55d974b58ba1aecb2719bbcd12a30736939accb1,1,0,1,450,1539259490,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
89cca92274334f14f865e3d2a87ac7cc84286ac363aaf3d8f33c65e7beda0522,-1,12,1,1,1539239798,Regular,50d9e4c66b1ad351cb5442bc7aeea2aca5c10bee383298426f5267a415d4a772
50d9e4c66b1ad351cb5442bc7aeea2aca5c10bee383298426f5267a415d4a772,1,0,1,1,1539230446,Regular,89cca92274334f14f865e3d2a87ac7cc84286ac363aaf3d8f33c65e7beda0522
441fb3390ad8f98b8b0f03e727ee11a757e5910dfe711f0df2e7a9c40337c923,-1,0,1,380,1539216881,Regular,275071e03952cafc3b4522735e749ac419fe2de90e095a443f7c1b7c4c6f3a12
275071e03952cafc3b4522735e749ac419fe2de90e095a443f7c1b7c4c6f3a12,1,0,1,380,1539215726,Regular,441fb3390ad8f98b8b0f03e727ee11a757e5910dfe711f0df2e7a9c40337c923
bf45445b2a5c6d1766621f6f95d8348e9d7f4ab6511731fb9ab08cf949dead9a,1,0,1,600,1539183042,Regular,bf0aa94944ce52aa6672f1b1ad32df0ae64613a4505da3397d89748797f594a6
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,58,1,90,1539162244,Regular,7058006923e1433991448d6571902ff86894897dcc3c6459fe643ea9cc6f9cae
7058006923e1433991448d6571902ff86894897dcc3c6459fe643ea9cc6f9cae,1,0,1,90,1539122415,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
65942acaf4b9fc8ed513a662a30779611e59124ded716b0b41af743b588440fb,-1,5,1,90,1539086211,Regular,7953d5d9c23bf0db620c9041a09ec059a9d576ce95b40ad07116bb745d3bae82
7953d5d9c23bf0db620c9041a09ec059a9d576ce95b40ad07116bb745d3bae82,1,0,1,90,1539085465,Regular,65942acaf4b9fc8ed513a662a30779611e59124ded716b0b41af743b588440fb
c787627d10c24598fe0c25812af45c2b600184ec954d1ab07837852334d9daf0,-1,0,1,650,1539014898,Regular,87882a61226a9bb8663a0b1727f58373fa9fef9ced091eecadbdc6b30a0be432
87882a61226a9bb8663a0b1727f58373fa9fef9ced091eecadbdc6b30a0be432,1,1,1,650,1539013697,Regular,c787627d10c24598fe0c25812af45c2b600184ec954d1ab07837852334d9daf0
7dd21ba20ab417e20df468a95dcb9bcb258d5ff776d303e60074995e0673cb81,-1,17,1,380,1538740614,Regular,485339e138f01b91ebd52ec57ef8568bd29aa9a710c2b29eefdd64eba7563f6e
485339e138f01b91ebd52ec57ef8568bd29aa9a710c2b29eefdd64eba7563f6e,1,1,1,380,1538740406,Regular,7dd21ba20ab417e20df468a95dcb9bcb258d5ff776d303e60074995e0673cb81
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,243,1,90,1538627950,Regular,ed8a5593e284d42f56c0f9118b5785498d0b7f28bdcf4be42630d5ce1a719eec
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,193,1,205,1538592123,Regular,02e2d55b8f70345a44fc30687ed1b5dee9d6ce8a09840ec061925ad07fdec6c6
6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5,-1,194,1,1,1538592123,Regular,f684dfb985a9fd73fd50b089e98880e5b92c491c82ebe991545e9a6541dffdc6
f684dfb985a9fd73fd50b089e98880e5b92c491c82ebe991545e9a6541dffdc6,1,0,1,1,1538457518,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
02e2d55b8f70345a44fc30687ed1b5dee9d6ce8a09840ec061925ad07fdec6c6,1,0,1,205,1538441111,Regular,6de666f5da41cc960555c05aeac1113ea67d1f4096515f6f62cdb1e7e5de2ce5
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,170,1,95,1538260864,Regular,3be416d9144c2a08d56fa85671b2592a1aa6622f7daec719c35a9594bcd2acbe
735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac,-1,195,1,100,1538260864,Regular,cd6c5df2ea980d378ef93faa7ff2800a0b2f68358c84e85e3e722bc9025fadc4
25f8352634a02563ed6308fe5abca027e5ddaecb52c8eb09a2d39a00a28f7042,-1,3,1,80,1538230484,Regular,b29162e3b9f40c12aa027e9145689b8e0d64cd47b8e36e28fde702e7b32ce349
b29162e3b9f40c12aa027e9145689b8e0d64cd47b8e36e28fde702e7b32ce349,1,0,1,80,1538226823,Regular,25f8352634a02563ed6308fe5abca027e5ddaecb52c8eb09a2d39a00a28f7042
3be416d9144c2a08d56fa85671b2592a1aa6622f7daec719c35a9594bcd2acbe,1,1,1,95,1538166608,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
cd6c5df2ea980d378ef93faa7ff2800a0b2f68358c84e85e3e722bc9025fadc4,1,0,1,100,1538138814,Regular,735fcebaf260aa0befb243742d537acf98ca3d763e57867fb1922fc93b3741ac
ed8a5593e284d42f56c0f9118b5785498d0b7f28bdcf4be42630d5ce1a719eec,1,1,1,90,1538050334,Regular,624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43
a6cfcac572dc966f278fb06d8b069d48efac87b4e0ea05a1f5b012dfdddb1fcf,-1,4,1,95,1537998505,Regular,7564b11f8723dda4d6e73ad9e1019189f3da7bd43131936de2b27cde8ea37e1b
7564b11f8723dda4d6e73ad9e1019189f3da7bd43131936de2b27cde8ea37e1b,1,1,1,95,1537996096,Regular,a6cfcac572dc966f278fb06d8b069d48efac87b4e0ea05a1f5b012dfdddb1fcf
c92a5e5e1ae5f1abb93be7328ab8e34aaf8551d878b51828be06abaa7492b41b,-1,1,1,95,1537965855,Regular,0ef2cfd56618e6fc522b742d1652f567632f428186f5c8c617e22541e405c74c
0ef2cfd56618e6fc522b742d1652f567632f428186f5c8c617e22541e405c74c,1,1,1,95,1537963915,Regular,c92a5e5e1ae5f1abb93be7328ab8e34aaf8551d878b51828be06abaa7492b41b
9877336411710524b46ff4688fefdb9e5ff3fd5c6cba14993d15ebb63a11abf2,-1,0,1,95,1537885019,Regular,5593d64ae9bcc152b9a7f188abc3fb5c59181f03f94387e441653bf2b4b0de90
5593d64ae9bcc152b9a7f188abc3fb5c59181f03f94387e441653bf2b4b0de90,1,1,1,95,1537879217,Regular,9877336411710524b46ff4688fefdb9e5ff3fd5c6cba14993d15ebb63a11abf2
470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d,-1,12,1,1,1537843699,Regular,0e7c95a7c7b580075917133ce7ead04ae74dcb25d42bbba34b4c97c21a974fd6
0e7c95a7c7b580075917133ce7ead04ae74dcb25d42bbba34b4c97c21a974fd6,1,0,1,1,1537843046,Regular,470a632191c7877f0feab4b2764146c26aca0c22a8eecebf51b79419aba0d53d
ba7aa8aa88d835f0e9def31fe3fa155c07999af04e3dae4eecd1bdc42c8f641b,-1,0,1,95,1537839534,Regular,58693a66ac9ceba3fa542f3d1d90a4993210b71e5a1cf6ac4366466f1857a233
58693a66ac9ceba3fa542f3d1d90a4993210b71e5a1cf6ac4366466f1857a233,1,0,1,95,1537837213,Regular,ba7aa8aa88d835f0e9def31fe3fa155c07999af04e3dae4eecd1bdc42c8f641b
24cb3993ec127c9a6bfad2e022e0c6f190f2acb4b18ad1eefc6d3e05a198175b,-1,0,1,70,1537807140,Regular,ed123072f93a1e05ddc0614cc47d19642c65bfe21318067480dac6298c348d4c
ed123072f93a1e05ddc0614cc47d19642c65bfe21318067480dac6298c348d4c,1,0,1,70,1537806256,Regular,24cb3993ec127c9a6bfad2e022e0c6f190f2acb4b18ad1eefc6d3e05a198175b
a07c483394df6570b9eb2333282943ef031a043df516442622a675f24c1e3ea8,-1,0,1,200,1537533180,Regular,34f2c2172c11f0a8866269f02955705cb489de03b4832eedaccc37e4346d795d
34f2c2172c11f0a8866269f02955705cb489de03b4832eedaccc37e4346d795d,1,1,1,200,1537532132,Regular,a07c483394df6570b9eb2333282943ef031a043df516442622a675f24c1e3ea8
2b64d632a5d0f135928457e2234827a51941929903657558a831d4a1f07901d5,-1,10,1,160,1537366425,Regular,06c5ccb08d7864117eabf6d866ed3e4f00caac4ee94a8d069c20e9d51cf99547
06c5ccb08d7864117eabf6d866ed3e4f00caac4ee94a8d069c20e9d51cf99547,1,1,1,160,1537359307,Regular,2b64d632a5d0f135928457e2234827a51941929903657558a831d4a1f07901d5
d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389,-1,27,1,45,1537325430,Regular,655965f8144bf178b52a001d945362904530ce9868f9d23be8661cc2298616b6
655965f8144bf178b52a001d945362904530ce9868f9d23be8661cc2298616b6,1,0,1,45,1537320405,Regular,d0fd3f17ec8ce6990d729fd95d561bac9e95be06e7af46882ca9cf0306b08389
433c1fd3718ebd17c33ef9dc8f6457cc8307a27bdf5207a85c377c44ce715bf5,1,1,1,200,1537145703,Regular,fdf11ea3f04e3796c873097dffc7a28e11b9949296e4a623f11fdcfee03c76d6
27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5,-1,12,1,100,1536831456,Regular,dec51ce4bc8e1cda0522e92724ea2f42a1d6b7bb6537298603bdbff9bb7c8b89
dec51ce4bc8e1cda0522e92724ea2f42a1d6b7bb6537298603bdbff9bb7c8b89,1,1,1,100,1536804062,Regular,27272ab4eb33494a5e808d4d7c45aa037d8977d67da1008c2f2d97702164c7f5
923a7e96dd0da73a280c218c2e3914c0fdb3ed398b36d5faaf3aa547d2dd4cbc,-1,37,1,90,1536797361,Regular,87dc450122e2b99cf69d14955710d822e29fb34c02f2b4b188f4981544935cde
