tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7bb114f26ed73f62634288aa6d6cad503c8c8758aac0348f30a071f2dd8c139,1,2,1,0.02344087,1549156007,Vote,acd6c7e1c7182789beb08565c36e0d24bcab42d0c264fa84aef16f9eb59b7ca0
32e034aa31f73c0e524954ee22d6b7bf9f6468673ed0a35a23a90a8b0dea930c,1,2,1,0.02321423,1547724764,Vote,bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec
2bc949708885b5e5e62df8aaa2d6321addf87dcf24d44e6b3811fdaef2b096d1,1,2,1,0.02344352,1546829795,Vote,2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0
fcf63ba9468805fdc8609d967a3b0f2e4989451c40b12bd2936fe9b9e696d719,1,2,1,0.02391413,1544808660,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
47fad37c6cab6c044b2347e605ce936afc4f8b0acfcf93cfd4ff59d10bba32d1,1,2,1,0.02321943,1544345322,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
4b6bbae27b3ac3fd8915a7890e36de1af37641b130eb0521c21e33790f62341e,1,2,1,0.02321943,1544069982,Vote,4572be8ae6c46aa25b4e2350ec54982d0d5ede64782126e0200231b4d3e3712e
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,66,1,0.02345439,1543896379,Regular,6c80d7e0576484e4e8035981f090c04e5f89bd1540cda80b13e39de77846c7f9
5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1,-1,3,1,0.0234489,1543896379,Regular,e9389f62b3fe60f56eb60c105693c88bf3c91559fb09340e1305ebb72d331bf8
cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2,-1,181,1,0.02345163,1543896379,Regular,481ac2efb6f1842660108df0b6cf6f7e51919e1454b002c738c20ee64224a4f7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,56,1,0.02345163,1543896379,Regular,417483d71680dce66e778283d937a1f53730f09a678fd5bc62fd0de4726d76e7
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,1,1,0.02368614,1543896379,Regular,d9866b1931be737a08c5431830ab4886dafef907d021f4db0139605083f2efe5
fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50,-1,199,1,0.02368901,1543896379,Regular,fd5beac2625a7fc34f1a28e4769059f4367877e9be17c9ca22e9e376121c8deb
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,72,1,0.02368614,1543896209,Regular,9a5473dd944a7b053a890b4a0f2b554bb85e30269866e292f1f9a3baefb018cf
436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba,-1,178,1,0.02392899,1543896209,Regular,1a9bd85c07e65e119e2f0be96b28625466b002804dd76fa40f8c3ecfd6be26d2
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,13,1,0.02345439,1543896209,Regular,eb8ca959167974c6682a9d753abdd57933fbf8f391c83dfd4861bb85e4df12d9
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,6,1,0.02345439,1543896209,Regular,97c1403590a82549afa452ead70d3c366f8901d3b9128130a8177c7420e9e8d8
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,197,1,0.02345718,1543896209,Regular,34a656e89e9b380ddb8af32a163cc16dddc5856ef70c8ca6f25e882b14a7b8de
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,55,1,0.02322474,1543896209,Regular,fef1e1a1cb95a9b7f5f58f03d82eed31d1d86e12c0e0ebb7f3e25644834780da
4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa,-1,150,1,0.02369191,1543896209,Regular,1576e9b957f9089bd2fcc0f00d9568d683a87b862210fb640593be91243abcdd
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,167,1,0.02345438,1543896209,Regular,ad5a9c63cc5903d22e148414c8de2069ffbf512603fed0f4192fc3a0622850e4
64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b,-1,114,1,0.02345438,1543896209,Regular,729ffe211f5b7c18d341795277cbe6db4f5503637fe491c54d027e282cc3b7a6
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,149,1,0.02415915,1543896209,Regular,6430045eab033c9cbd4b0431c4987d88b78ff66550e59ef6bb7a1a24514cc7ba
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,171,1,0.02345718,1543896209,Regular,b29340135e5cc680f9362206c4227b00a2c78de04f5dbc98ec8431fccf5759bb
8046e898a0a13c71264199b3eafe9f0c38375b89595903395fe2fd5a60ff8b57,-1,188,1,0.02345718,1543896209,Regular,fa9728d804da5d1ffaf41a0015156b2f9aa05287aaa295e4529f904a914e97bb
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,72,1,0.02345163,1543896209,Regular,a75010fcdaa988a214ff8280a37bd4086698675d4b823dce67d52cc73170d2ab
a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9,-1,25,1,0.02440085,1543896209,Regular,b7752d15643ad3f9d52df21e7ddae4bdcc5f5aa2c48bde6842cc07a3ae1412aa
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,25,1,0.0236833,1543896209,Regular,e4846a43ec5570d5f879b9fdaae340b16e4c6d7123351fbf98086f651e5853c8
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,108,1,0.02322204,1543896209,Regular,6fda6f37bc1b22a466726f7b2b8f8b8c9caa6dbb4ab95b12321888d84ea1a2ca
bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0,-1,12,1,0.02407612,1543896209,Regular,0c9e6c0a30604feeb8e8d17d9dff786fdfd608288df212838e8153c95370b9af
c09c19490def1f647f978b6b2033d7282d177c5d2ecf741b65ff6ee9456d4912,-1,128,1,0.02368901,1543896209,Regular,4f17e7d34a7a15542e96d292fbda5318ded403c5231ac83febef52dc342227c5
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,195,1,0.02368901,1543896209,Regular,d871b95a01021bfddd3901248e25bb1bb1ad8f3c9ac8ce4aac2f79e5e3479ed8
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,94,1,0.02392301,1543896209,Regular,be64cf5c30d3c2e778afb911696e703075a159bea13e9daee31af3b08f61dbd5
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,41,1,0.02345438,1543896209,Regular,c4f45c9190bd9ada88db54793613cc38bc87471c12261c12301513672b3048d4
cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72,-1,92,1,0.02369191,1543896209,Regular,3e6ea01ba45474a89da7a1a878b91220093f8ce6169683c6e36cbe723ba7d0d5
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,200,1,0.02416224,1543896209,Regular,39897c6a0088d470bff345a8a74e7c7c3f443e7a1d6fbb3fd525f3be481fbfc1
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,133,1,0.0234489,1543896209,Regular,0982a06c0ce85333a2b614e40d1381f213b60b8eb884a3e6fc886cc2c791d6bf
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,122,1,0.02321943,1543896209,Regular,de0ca56e0542d18333263f9a60092c40018a64f3f138bbfad1117f45156982bf
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,60,1,0.02463564,1543896066,Regular,7f6367536210ff84bc459e07dbd9cd488097a7d6119e15978960581f3a06779e
4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8,-1,38,1,0.02322204,1543896066,Regular,7778bc942eee19056dac7a397012dd46b2c5d9a910c1f086518c77c03d0af29d
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,125,1,0.02392603,1543896066,Regular,21298aeea62b88c1892f2cf5557092ea7d27e1164ca96b9efe8b23e0fc27ed93
b68755a3e14eafd0c7ce2a93dbf01bd41c35426628d0b2420a11d3c4369cc116,-1,84,1,0.02392593,1543896066,Regular,0f29a6200b865a2e736cc828a4f7356e41e802f102a0c5482ce923d878cedd92
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,44,1,0.02322473,1543896066,Regular,916e5988c49e05342ded243e0bc69d7c3cdc8fbcdea52247bacd9cd5f17c4c31
da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce,-1,10,1,0.02488775,1543896066,Regular,04b9ed9a5a38d4693aa64c898c55ab01c89952bff48ec935248837d428f85130
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,174,1,0.02345438,1543896066,Regular,ff2da15aab81745f305c75ec4436539e3f231b00554827a8da421c842f9e6628
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,50,1,0.02368614,1543896066,Regular,b830714964178b63e557fda371ba8c98cb2f38a2fa4cca193e97625ee17b2725
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,127,1,0.02368614,1543896066,Regular,06b90f03d1c8d902efd95556498fe53091e654e096c4e36a0977c8c66e7a0f21
ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71,-1,89,1,0.02464163,1543896066,Regular,d4876a7fac209cf14dcc97e3c9199994e3def0448205db4d0b34fbe7e4a31520
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,153,1,0.0244005,1543895447,Regular,e0439a08a4ef4db5ebc8b31f1032bf49a95db9da98b90f04103b84e7db85eb6f
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,33,1,0.02345438,1543895447,Regular,5f855ec5c4a91c6ea4cc11057f877f808c9e31ded43f6db9466461b871308b6c
1011985a6b7fa834d64559988f496ff06a2b6ce0e6ed2d522ccc83fb20e00bc6,-1,195,1,0.02369191,1543895447,Regular,8390d31afef4d4c3e1a0008b4ce13920c82c1d929faec8d3137d65b486e45a6b
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,100,1,0.02345718,1543895447,Regular,425c518899d53762e2b3ab83ac2db655615ca0cf4c6cb1210972ddba093b005c
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,45,1,0.02464166,1543895447,Regular,3f15dc891b00cf0358de85086cd18b181c7e4ce7e6446374c88aebca9b9b325a
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,68,1,0.02369191,1543895447,Regular,083c719d9dd5e192d66834f7a934f5f9d60575f7747676379c8002a2abb81e5b
735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910,-1,70,1,0.02345163,1543895447,Regular,c510345398926a9a31f73228e185f13241eacc83af390e817d2d708111994961
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,67,1,0.02440092,1543895447,Regular,9e1eb55e0326d6726abb9326c0b8e2fa7606cd40c5e4320943315f6b5e7ca279
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,88,1,0.0234489,1543895447,Regular,0482e28a2e9427b4b736906fc4f137fc2e384a00e49dfccf8ae3bf635dd04e7a
7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2,-1,41,1,0.02392908,1543895447,Regular,8dfa1683a4b0f6fd9d010ad6e977960b1c58db8caed2bae3624df75a45b6c678
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,73,1,0.02440045,1543895447,Regular,80824c251a4e8c2dd3d6ef2c03c424b60bc34464e490558db4a778a740986e55
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,123,1,0.02415913,1543895447,Regular,f7b0287abf21e5901c2ff2a2801ed78807579a6e7758c65d8084c9edf086a456
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,77,1,0.02345438,1543895447,Regular,63f6471bb767a359016b318394b25127afbfaa5a27b423d7af1bab3c3b757b55
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,7,1,0.02368901,1543895447,Regular,2ff441d0b997cb9a2c540a4f681cc469b14a32369a76310223cec6ba91f59153
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,163,1,0.02345718,1543895447,Regular,af40815244e99fa958a1728e4705408dcb2ac16aeb8e9cdc645b4dbbb6c5b057
a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31,-1,142,1,0.02392598,1543895447,Regular,d0447850ac6a484e72cd525a97fc581d9f946cd70af94d953b25dc6140242657
b4bb9fd7d74d4eefe2456783433c2c94b2a47c05d51d4ee089633fd70a98b53a,-1,28,1,0.02369191,1543895447,Regular,4306bfd62cb9ddd31a27ff41a2c0c2fba2f60270b1f0fa80d869231d388dbe71
f158251978b4a60ff3b2b978c99898266abd33c03634aaef9203c8436b1bf2ea,-1,18,1,0.02392593,1543895447,Regular,d065b6088dadf626a7b5a9740e6dd70886695580b2eb310cc35cf5a909845e84
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,33,1,0.02392603,1543895037,Regular,7552e583534546354b93854303f21af91ca31fb3f61ae560a81c3f28b593630e
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,84,1,0.02345718,1543895037,Regular,31925aa27ccab555e7e6869e3e66103843e50635d6e8792c1d14df61c03e8102
2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035,-1,63,1,0.02345439,1543895037,Regular,1ef4b631a10e5bda67964dcd95f0a7926a40d61e5d8aaf099ac72e309d21b801
3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d,-1,29,1,0.02345438,1543895037,Regular,1add2c6f2e60ecedde81d3158b221958009ea5871d7313140e7788e79484950a
498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be,-1,136,1,0.0236834,1543895037,Regular,59618726a43f6167e6f51538f713727ef76ba5900ffdfc595033a0ec5b49262e
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,115,1,0.02439503,1543895037,Regular,319bd02daf0e6bf57f5b6a1f863ee72724acac6f768b2e885552235650834114
7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8,-1,47,1,0.02345438,1543895037,Regular,e01c9c730382e0ee1693be3e0e7782e553cf1dcc55a9f3b1435c4a9f5bfd5a12
86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be,-1,119,1,0.02345439,1543895037,Regular,08665688aa5b438ec5bad51a8fc2c716f6bc81898e4171b341cd565bcb165145
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,22,1,0.02368901,1543895037,Regular,f040bea4700e3c0df38f506ab1dcd435123a2a729049da64ab38b6f0f1a0663c
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,151,1,0.02345438,1543895037,Regular,ed99c38cee4cada63bdb5e5f06f837a8e8d1443c02f4ce6e9e656dc826bf9340
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,105,1,0.02368891,1543895037,Regular,613570863aef0bed778c6fc25f0f19b00ffac9ef93075f32c8ba3c9589742b3f
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,75,1,0.02392593,1543895037,Regular,bf9e7e2a032b25beeba799ab2053ee168e95d8454c7a70b6c9482e9e84be553e
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,13,1,0.02345439,1543895037,Regular,6bec64feec0a67f633bfb5ecba67bc68ae2c9d659ba7bf3a2afaa5b06ccb4b3c
8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d,-1,12,1,0.02368614,1543895037,Regular,3574e2411ed2dc812c53adb28a74361519339bf8acadc29d343f8ca1ca68343c
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,155,1,0.02345163,1543895037,Regular,bc703953d94ba10d87ffc87bb6bf351cc5c0e545160690e389d6cb083e53603a
f6c471946d005312d09e2342a470b99e5f58c5de3a12cb2c3928562f5d54f270,-1,18,1,0.02392593,1543895037,Regular,1046b6247a47f1c51ba814d769733fb09d685b382723271ff01de4b7802b5f48
0982a06c0ce85333a2b614e40d1381f213b60b8eb884a3e6fc886cc2c791d6bf,1,2,1,0.0234489,1543713747,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
0482e28a2e9427b4b736906fc4f137fc2e384a00e49dfccf8ae3bf635dd04e7a,1,2,1,0.0234489,1543599591,Vote,7549f514e4e50be8fb60eb916bbae2b6b5e109461304027c38877b1109ef4dd2
de0ca56e0542d18333263f9a60092c40018a64f3f138bbfad1117f45156982bf,1,2,1,0.02321943,1543470994,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
e9389f62b3fe60f56eb60c105693c88bf3c91559fb09340e1305ebb72d331bf8,1,2,1,0.0234489,1543454279,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
59618726a43f6167e6f51538f713727ef76ba5900ffdfc595033a0ec5b49262e,1,2,1,0.0236834,1542878519,Vote,498a6ad02fff683ecedcb16cdc29bce5ba306698ce3b028dbe782e9eb6b343be
a75010fcdaa988a214ff8280a37bd4086698675d4b823dce67d52cc73170d2ab,1,2,1,0.02345163,1542598988,Vote,a21b64b812a09428679d3039803c62013007edb32fd0d8197bb708b01b35bde9
0c9e6c0a30604feeb8e8d17d9dff786fdfd608288df212838e8153c95370b9af,1,0,1,0.02407612,1542169920,Revocation,bed0e2390d05a79c343037c766979d198142922d8ba64b4e36415df4c4f978d0
7778bc942eee19056dac7a397012dd46b2c5d9a910c1f086518c77c03d0af29d,1,2,1,0.02322204,1542099682,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
c510345398926a9a31f73228e185f13241eacc83af390e817d2d708111994961,1,2,1,0.02345163,1542094985,Vote,735e5018e749be08542bc556fc56fb302616a924610a336dd57e1202791c2910
bc703953d94ba10d87ffc87bb6bf351cc5c0e545160690e389d6cb083e53603a,1,2,1,0.02345163,1541933451,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
481ac2efb6f1842660108df0b6cf6f7e51919e1454b002c738c20ee64224a4f7,1,2,1,0.02345163,1541916786,Vote,cfb36388b45e0a97e04e01b4b624b7dfe3d0bb3b5747dc1e964c3df51904b7b2
417483d71680dce66e778283d937a1f53730f09a678fd5bc62fd0de4726d76e7,1,2,1,0.02345163,1541860051,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
6fda6f37bc1b22a466726f7b2b8f8b8c9caa6dbb4ab95b12321888d84ea1a2ca,1,2,1,0.02322204,1541277178,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
e4846a43ec5570d5f879b9fdaae340b16e4c6d7123351fbf98086f651e5853c8,1,2,1,0.0236833,1541242870,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
c4f45c9190bd9ada88db54793613cc38bc87471c12261c12301513672b3048d4,1,2,1,0.02345438,1540998921,Vote,cc7ca2b2d567319730518123c9b816634e74c4681fa720a50d0abd0299044f72
97c1403590a82549afa452ead70d3c366f8901d3b9128130a8177c7420e9e8d8,1,2,1,0.02345439,1540770119,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
d9866b1931be737a08c5431830ab4886dafef907d021f4db0139605083f2efe5,1,2,1,0.02368614,1540661468,Vote,fee7e56176581dad782c9693efc1330f366ae4f818aa8f88c5ab4aed4810ae50
319bd02daf0e6bf57f5b6a1f863ee72724acac6f768b2e885552235650834114,1,2,1,0.02439503,1540576300,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
1add2c6f2e60ecedde81d3158b221958009ea5871d7313140e7788e79484950a,1,2,1,0.02345438,1540565396,Vote,3b29db68b1eb615964707581234df1032c3758126e63941f5690a215bd086b4d
3574e2411ed2dc812c53adb28a74361519339bf8acadc29d343f8ca1ca68343c,1,2,1,0.02368614,1540518518,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
729ffe211f5b7c18d341795277cbe6db4f5503637fe491c54d027e282cc3b7a6,1,2,1,0.02345438,1540507348,Vote,64f42ac238e31c14d0fb4dcb69b3905d59ad5b8c486d897018d8922fd303ab8b
08665688aa5b438ec5bad51a8fc2c716f6bc81898e4171b341cd565bcb165145,1,2,1,0.02345439,1540432668,Vote,86018c385d3e2bb0f2da77c52ddca4d63fba479705a59a867b194fbde438e3be
ed99c38cee4cada63bdb5e5f06f837a8e8d1443c02f4ce6e9e656dc826bf9340,1,2,1,0.02345438,1540393816,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
06b90f03d1c8d902efd95556498fe53091e654e096c4e36a0977c8c66e7a0f21,1,2,1,0.02368614,1540276194,Vote,ef007fef5aa45cc2d2d7ba4477ae3ccb1df10b08c04a106357fbc4682afcda71
ff2da15aab81745f305c75ec4436539e3f231b00554827a8da421c842f9e6628,1,2,1,0.02345438,1540178130,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
e01c9c730382e0ee1693be3e0e7782e553cf1dcc55a9f3b1435c4a9f5bfd5a12,1,2,1,0.02345438,1540096167,Vote,7ad6d89d2863bb490331642ca0d9851b909b1a05a0c1a3886296c65ad0a7ede8
eb8ca959167974c6682a9d753abdd57933fbf8f391c83dfd4861bb85e4df12d9,1,2,1,0.02345439,1540091246,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
916e5988c49e05342ded243e0bc69d7c3cdc8fbcdea52247bacd9cd5f17c4c31,1,2,1,0.02322473,1540031598,Vote,da55d29a9ec10b4037eeb206b8dff223faa52e10f2a02578867ead53393044ce
9a5473dd944a7b053a890b4a0f2b554bb85e30269866e292f1f9a3baefb018cf,1,2,1,0.02368614,1540030141,Vote,436f143c2e516c68f9d2194b04e8937215543c548a9ee0b471a0bf111ff04fba
6c80d7e0576484e4e8035981f090c04e5f89bd1540cda80b13e39de77846c7f9,1,2,1,0.02345439,1539983329,Vote,5753d6865d7c32e775ea4010dcea489c6201ebe99ec07f3f61f8eb48ee8b25b1
fef1e1a1cb95a9b7f5f58f03d82eed31d1d86e12c0e0ebb7f3e25644834780da,1,2,1,0.02322474,1539933952,Vote,4a80b8a6614b62383c9b4a8d899b6fc40e946338247417459209612a85e099fa
6bec64feec0a67f633bfb5ecba67bc68ae2c9d659ba7bf3a2afaa5b06ccb4b3c,1,2,1,0.02345439,1539884066,Vote,8991cd8ec4de118467b4d0afc21b8a9a0a3249d828b3e8db73570369866cb52d
7f6367536210ff84bc459e07dbd9cd488097a7d6119e15978960581f3a06779e,1,2,1,0.02463564,1539845169,Vote,4aadff372e3317a8c61941101d6c4e3bf63ae6f0c6512706c53cc5f00fa749e8
63f6471bb767a359016b318394b25127afbfaa5a27b423d7af1bab3c3b757b55,1,2,1,0.02345438,1539761099,Vote,a1171b8ab9b072768bf4c8c09d0d71e75097e7976b63745fbb8cf643bb601a31
5f855ec5c4a91c6ea4cc11057f877f808c9e31ded43f6db9466461b871308b6c,1,2,1,0.02345438,1539724934,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
b830714964178b63e557fda371ba8c98cb2f38a2fa4cca193e97625ee17b2725,1,2,1,0.02368614,1539679120,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
1ef4b631a10e5bda67964dcd95f0a7926a40d61e5d8aaf099ac72e309d21b801,1,2,1,0.02345439,1539429352,Vote,2d2869976ab4f7274a652c3ae293d607bc050ec913cd39611c14cc054dba7035
