tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7f0c6652a7cc9abb622efe5f39ec5db3a9c6043ddf3ba337f41b3992dcbbf34,1,32,1,0.14604852,1519534797,Regular,aedefeafa7795ea1b078ac4e71ff14f1a404652c16b42c3931743077d5f111b7
88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4,-1,6,1,0.14516819,1519207394,Regular,2680afe992e2c6021c061766e880f232c344588cccc357f926346b939cb20f50
2680afe992e2c6021c061766e880f232c344588cccc357f926346b939cb20f50,1,7,1,0.14516819,1519205495,Regular,88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4
385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60,-1,22,1,0.14519504,1518877617,Regular,aa543653378245002a374f89c0f5acf5e6b99ef5fef8693009e693bd849dfc22
aa543653378245002a374f89c0f5acf5e6b99ef5fef8693009e693bd849dfc22,1,8,1,0.14519504,1518874815,Regular,385ab8023772469ab8b4e274382ccb04caf140e22d0c50f1808d53e53ceb1c60
dab39129e84a3334b589a0b2c9ee4fcd0c61ebbd4bc2258f73ea16b4fa455459,-1,4,1,0.14515548,1518562022,Regular,911b0698c6f44fb6d33021acf2820af4d3971d0e48943c382cbd2d2f096be43f
911b0698c6f44fb6d33021acf2820af4d3971d0e48943c382cbd2d2f096be43f,1,0,1,0.14515548,1518560721,Regular,dab39129e84a3334b589a0b2c9ee4fcd0c61ebbd4bc2258f73ea16b4fa455459
1c6530ffe121686579704d60c7c182d78c8a168b8b6e6e493de23b00a882e162,-1,2,1,0.14501132,1518248650,Regular,3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518
3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518,1,13,1,0.14501132,1518246868,Regular,1c6530ffe121686579704d60c7c182d78c8a168b8b6e6e493de23b00a882e162
b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64,-1,153,1,0.14527717,1517981118,Regular,d66906231305003e35488beb63f00a7a8050c99c06e31856b3684c604bbc66b5
d66906231305003e35488beb63f00a7a8050c99c06e31856b3684c604bbc66b5,1,0,1,0.14527717,1517967351,Regular,b0d679df51710f8767ba36d665353aa3ea0c44f0a48aea1b6a102f482faa1f64
3198fa1490f6d578856413a42cd4bdd0d18988df9f3170278b245a619cf5ae89,-1,23,1,0.14614292,1517715844,Regular,3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02
3684874e86a389470afcc8ff36414b1b9b3c44229c3b15d47b39540d9f70ab02,1,30,1,0.14614292,1517713187,Regular,3198fa1490f6d578856413a42cd4bdd0d18988df9f3170278b245a619cf5ae89
e357179542c25a5ed18072918cde53a7bf195b610e29b3364b219136f87a7222,-1,12,1,0.14501892,1517418995,Regular,f3912b71bc64bc6fb2136eca8ba64ee330bd1b4fb01ff938ce3118eb33288048
f3912b71bc64bc6fb2136eca8ba64ee330bd1b4fb01ff938ce3118eb33288048,1,0,1,0.14501892,1517418272,Regular,e357179542c25a5ed18072918cde53a7bf195b610e29b3364b219136f87a7222
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,42,1,0.14796881,1517169301,Regular,5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db
5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db,1,57,1,0.14796881,1517165160,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
bfbe1d38e93273d2c2fb5a7b4f91428b67d404ad1a0a8e9f81fcd39214fba259,-1,4,1,0.14634673,1517060821,Regular,f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880
f97a7f53452a43db736d291d94aa270531b76ac7a995490114edd6dd5d1eb880,1,1,1,0.14634673,1516997888,Regular,bfbe1d38e93273d2c2fb5a7b4f91428b67d404ad1a0a8e9f81fcd39214fba259
efe08766327d4adad36debeec071b39ae6575b323dba20c3ee6c0da4c5fd2ca5,1,13,1,0.14549234,1516827028,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
9019705485aa75f0d6988147899be10d4add2163f00337af91037daa8edd7475,1,4,1,0.14623221,1516661975,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
2ec0a16f60afffc179a29ea9bb3fb17bd8dd94d26bdfcc3d1626c0d26bfdd8e0,1,10,1,0.14552769,1516538189,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
5eea20d06e902fe9756cc2f38573f658223cbd3413e8ba81417b45ffd428281b,1,82,1,0.14527936,1516405952,Regular,45ec69eeac194ba25dec752f600248edb9781cf23ce1edb0ad72088a8a2b8ab8
215f8f6901e02cebfceb27c5efd470a8729cb18d2ba7b20f5f4b9776dabd1f8b,-1,10,1,0.14730229,1516294758,Regular,2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166
2f2e7d5da885c73732af07f04934eded3c0dc41f9bd8cd5e7d3cee0729a75166,1,48,1,0.14730229,1516291511,Regular,215f8f6901e02cebfceb27c5efd470a8729cb18d2ba7b20f5f4b9776dabd1f8b
8323a7142dc00a33799a218b316d4300667bf0331e5966e4852318429b8fe137,-1,6,1,0.14525635,1516197252,Regular,018d3ceaabb16c1e35b304f70da607c86f510ffc367428c0efb72af6935173d3
018d3ceaabb16c1e35b304f70da607c86f510ffc367428c0efb72af6935173d3,1,5,1,0.14525635,1516195931,Regular,8323a7142dc00a33799a218b316d4300667bf0331e5966e4852318429b8fe137
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,52,1,0.14600509,1516084109,Regular,2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82
2cef9edf8f832975dabe89ee74c8d3a2175f54dcf503d9d9aa30cb985a70fe82,1,1,1,0.14600509,1516070036,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f,-1,25,1,0.14700681,1515931038,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,91,1,0.14700681,1515928576,Regular,39f84c5f66084fb1313728fbfca5c9246ee0008068800af0dc33554e5fe0589f
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,237,1,0.14585721,1515809130,Regular,f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2
f9d068bb024ccf8cb1e55509eb73f49362cec5e36cf521479b6ae1564456e1b2,1,12,1,0.14585721,1515805740,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898,-1,15,1,0.14779003,1515658261,Regular,757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597
757bea137f00b2ec03e62b595555352fcb44217af893403d8c19b27ac5175597,1,48,1,0.14779003,1515655812,Regular,ff6937ebb603786f65a36c162c2f0f16da117720833b37a9edb00055caa3e898
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,-1,24,1,0.14534242,1515512039,Regular,2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250
2cbaa7ccf203b057c506ce472e2ba413efa3bafbd22d5053d4070601ff466250,1,11,1,0.14534242,1515510361,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
7c06bfa8c4fb6b44bc47444079eeb4e3f0246c111318fe314e169118c1c5d0a3,-1,4,1,0.145897,1515370205,Regular,a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1
a5e6d194948caa218e411fe2d918d48fda1f7c975cc649b7dfb1439b47a28cd1,1,19,1,0.145897,1515369295,Regular,7c06bfa8c4fb6b44bc47444079eeb4e3f0246c111318fe314e169118c1c5d0a3
b7c332b5bb8154176369b351147f72932854312a638af61c67fda324d82d4d28,-1,21,1,0.14517898,1515249767,Regular,b8e701314927e1153e247d3ce0d5163a563fc413749e68896761b7269aeb646e
b8e701314927e1153e247d3ce0d5163a563fc413749e68896761b7269aeb646e,1,21,1,0.14517898,1515247126,Regular,b7c332b5bb8154176369b351147f72932854312a638af61c67fda324d82d4d28
fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01,-1,31,1,0.14610627,1515137907,Regular,c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9
c8ffb12630be02888c1311b7c0f8abfb124f557064c05bd7d282e8975248edb9,1,34,1,0.14610627,1515131204,Regular,fa35ab652a8027b759c9bc694663ec1e2fd8db3bcce27c577231cfb45b0a2f01
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,39,1,0.14564902,1515032233,Regular,267b5974c7c116d01dae10d4e9d4fd66a9f2b62d197c0c92e48926b711b58bd4
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,21,1,0.14512776,1515032233,Regular,66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,25,1,0.14517772,1515032233,Regular,6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,55,1,0.14619297,1515032233,Regular,ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,49,1,0.14596548,1515032233,Regular,1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,34,1,0.14557663,1515032233,Regular,86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,62,1,0.14634461,1515032233,Regular,d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd
4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2,-1,60,1,0.14631254,1515032233,Regular,458e89df87bf5ac178ee3200fb86e970cdb34935f86e5c11edac418a3954ef06
458e89df87bf5ac178ee3200fb86e970cdb34935f86e5c11edac418a3954ef06,1,16,1,0.14631254,1515019816,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
66a9aead94486af40c2b6a53da16004639bc528ea014385e59e87b07f726298d,1,5,1,0.14512776,1514924569,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
ea11ce01e423153cb6f675f890e3f0a0c8e76975948637bda8ab58bc1299ad3a,1,42,1,0.14619297,1514791920,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
86c599cc385c17784d527a0a404b826cd9cc9a2d3e858c7944b7c4fd533ad6f3,1,3,1,0.14557663,1514672109,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
6fe3af6f51ecc973e43434bb5ec68469e59c46e976e620067250a74779f5d626,1,11,1,0.14517772,1514391600,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
d0ee09a877a1619af241d74fd55fc5769244462f089080fe2e6afe24148e66bd,1,28,1,0.14634461,1514272447,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
267b5974c7c116d01dae10d4e9d4fd66a9f2b62d197c0c92e48926b711b58bd4,1,8,1,0.14564902,1514140539,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
1d01fef95e9947ef35cd09e3a457cfdee823199e70824fbe98aca2c641acf5d4,1,27,1,0.14596548,1514041686,Regular,4be59999e3f6d989a8e3b4acc95f5a2a5de96f16fe24c17ed14a81a8907d69b2
dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24,-1,90,1,0.19721099,1513996719,Regular,2920507de9a9f0125d053547319f725958bdea98e9300fb9501e54a8900b5dde
2920507de9a9f0125d053547319f725958bdea98e9300fb9501e54a8900b5dde,1,0,1,0.19721099,1513949439,Regular,dd45e14e16bff61810a60d033026aceb6c86c9f43d28fb04312b927eba217a24
