tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,34,1,0.16673809,1639017305,Regular,1146aa42b7083a7ad76987c2468f13f489454720949cfddde1a2f730c8d68bcb
ab9054a8862179c211e949ae28da9903c5f3a5413b121e18a19389e0887f233f,-1,9,1,0.16266745,1638934567,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d,1,399,1,0.16266745,1638930674,Regular,ab9054a8862179c211e949ae28da9903c5f3a5413b121e18a19389e0887f233f
050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd,-1,6,1,0.13259371,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,311,1,0.13259371,1638844619,Regular,050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd
38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69,-1,0,1,0.13145291,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,47,1,0.13145291,1638757895,Regular,38936a9f989b865e56bc0099db34f0de6e710658576380de0146f1e1f9929e69
d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70,-1,9,1,0.17476264,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,480,1,0.17476264,1638671770,Regular,d9bebe3cc7fe6d49f626d5d0908ce34d4f2dfa3f82ad7e6afd23495cd1a1ad70
0474fa2d624231ee52036b5a5ebce2c77d303d97ebcf8e10ad0fb37dcb5fbe58,-1,8,1,0.19013977,1638587923,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,252,1,0.19013977,1638585376,Regular,0474fa2d624231ee52036b5a5ebce2c77d303d97ebcf8e10ad0fb37dcb5fbe58
53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1,-1,8,1,0.12243948,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,68,1,0.12243948,1638498992,Regular,53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1
95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7,-1,2,1,0.17622222,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,274,1,0.17622222,1638412700,Regular,95b1305ba0570590cd7f5b6b809d685f73f557e253f47e76f3aee49394be9dc7
669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e,-1,0,1,0.21196154,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,325,1,0.21196154,1638326488,Regular,669f38dada8effc540e362384a00e4a93a24f677cf0c11b828c291a121a1b98e
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,-1,8,1,0.23564481,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,519,1,0.23564481,1638239515,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
b41bcc5e002a3a2582b962cd29afa858aa352320a69d090b8349deeb5066a78a,-1,3,1,0.25214891,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,449,1,0.25214891,1638153409,Regular,b41bcc5e002a3a2582b962cd29afa858aa352320a69d090b8349deeb5066a78a
a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d,-1,3,1,0.25365017,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,382,1,0.25365017,1638067348,Regular,a353737ee08103d70c54b866e037407fd8329bc6d706bb57181a812469e45e1d
88fa71b6095df0a30d03e1b9c20c20197ee473561b98b25f581770806975dedb,-1,8,1,0.22349086,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,607,1,0.22349086,1637980625,Regular,88fa71b6095df0a30d03e1b9c20c20197ee473561b98b25f581770806975dedb
21c32b2c161984718b094227f903c15a808260c634782b3a25470f5a33d56745,-1,8,1,0.21358732,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,364,1,0.21358732,1637894223,Regular,21c32b2c161984718b094227f903c15a808260c634782b3a25470f5a33d56745
9ee4a9359d86485a12475bac94d620b68af71b6b78d0266b8de60fc5f91f7467,-1,2,1,0.23315546,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,311,1,0.23315546,1637807433,Regular,9ee4a9359d86485a12475bac94d620b68af71b6b78d0266b8de60fc5f91f7467
dc3a4616eda0904b3b046ca7d86a1da28b25f3204a151a387553b8399e21cb52,-1,3,1,0.2291769,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,419,1,0.2291769,1637721359,Regular,dc3a4616eda0904b3b046ca7d86a1da28b25f3204a151a387553b8399e21cb52
0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd,-1,2,1,0.19385241,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,163,1,0.19385241,1637635309,Regular,0de665008cbbcc99d47a324f5b85d7ad5085bc6fb940ae8cad6f2803bf19ffdd
47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327,-1,4,1,0.1836896,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,589,1,0.1836896,1637549930,Regular,47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327
e847459f3181ddb2d41dbcf1a67a0c65a03c443bc8c28e36f459e8ea771dc1c1,-1,3,1,0.21258268,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,204,1,0.21258268,1637462128,Regular,e847459f3181ddb2d41dbcf1a67a0c65a03c443bc8c28e36f459e8ea771dc1c1
607778f555d2813959c9b0feae3411c26ae2c7be2ef54d873ad470ad9893e35d,-1,6,1,0.1942894,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,28,1,0.1942894,1637375582,Regular,607778f555d2813959c9b0feae3411c26ae2c7be2ef54d873ad470ad9893e35d
ada55b5a4b0a98a30470b501b69c8fdbfadb85ca102987443dc1e8f91d8cdb3f,-1,6,1,0.17091237,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,249,1,0.17091237,1637289291,Regular,ada55b5a4b0a98a30470b501b69c8fdbfadb85ca102987443dc1e8f91d8cdb3f
fe792bcd46e67001eaad0f2c99795ab329ac8195ba5aeb9d88695a0dab7df93c,-1,0,1,0.20955326,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,201,1,0.20955326,1637202580,Regular,fe792bcd46e67001eaad0f2c99795ab329ac8195ba5aeb9d88695a0dab7df93c
07c54d081fac6bd7dab868e89bd60f76c31c1c1843662c430cf130e769c6dd33,-1,6,1,0.22883749,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,390,1,0.22883749,1637116206,Regular,07c54d081fac6bd7dab868e89bd60f76c31c1c1843662c430cf130e769c6dd33
72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d,-1,9,1,0.2747322,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,85,1,0.2747322,1637030444,Regular,72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d
6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9,-1,8,1,0.21787684,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,31,1,0.21787684,1636857914,Regular,6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9
fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18,-1,0,1,0.19546609,1636777642,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,717,1,0.19546609,1636770805,Regular,fd2c3cc3ace962e05d3a5dcc8421877103ff2c93358e71f413756e94af130b18
6368e9048837813e5b1d5bb18fef2eaa861e5c00cf82c2809a7dc71cb1d3b2d4,-1,5,1,0.21956209,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,565,1,0.21956209,1636684715,Regular,6368e9048837813e5b1d5bb18fef2eaa861e5c00cf82c2809a7dc71cb1d3b2d4
5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711,-1,2,1,0.24645747,1636601517,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483,1,527,1,0.24645747,1636597799,Regular,5fa31440aec73bb9d363f1d2e1611c8c3ee0c7bd3077ce698bb5f441aec2d711
409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5,-1,0,1,0.28541811,1636517687,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3,1,358,1,0.28541811,1636511740,Regular,409db6a28d87eb791d32f95a111a4b4be80bf3c0d93a613df443a626aa4b10d5
9b809651dd103204e177a851c5a5791bdb62e495d29664bb8464d20f95457599,-1,8,1,0.28886289,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,259,1,0.28886289,1636425555,Regular,9b809651dd103204e177a851c5a5791bdb62e495d29664bb8464d20f95457599
baeebaa06072eb02a440a3c36c19305eb89a655b0005b11fba894b12c7d1f514,-1,2,1,0.26609232,1636343312,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60,1,295,1,0.26609232,1636339469,Regular,baeebaa06072eb02a440a3c36c19305eb89a655b0005b11fba894b12c7d1f514
cb3295732464838a3f1d70ff6a7a3054a4c2416407de263c431f11a15fe16284,-1,6,1,0.24654939,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,83,1,0.24654939,1636252199,Regular,cb3295732464838a3f1d70ff6a7a3054a4c2416407de263c431f11a15fe16284
c81071cb38af580f6a7b00382e09694e34192d5ff0fbdc8b1b9fbbddc6da065d,-1,9,1,0.23283525,1636170006,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,227,1,0.23283525,1636166170,Regular,c81071cb38af580f6a7b00382e09694e34192d5ff0fbdc8b1b9fbbddc6da065d
51c4620f49911e2880593926b114900705a00324c64ef3560b46294f1b73e972,-1,1,1,0.27546292,1636084643,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,172,1,0.27546292,1636081663,Regular,51c4620f49911e2880593926b114900705a00324c64ef3560b46294f1b73e972
988c35f5a755b36df9c9bc8eca1111c445568008193c905d627e4e29d3f28066,-1,8,1,0.28849245,1635997302,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d,1,612,1,0.28849245,1635993481,Regular,988c35f5a755b36df9c9bc8eca1111c445568008193c905d627e4e29d3f28066
0a156bcfc197834888e844163ffc6146c8922c084ad912e6102bc449c8212933,-1,9,1,0.32250014,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,660,1,0.32250014,1635907027,Regular,0a156bcfc197834888e844163ffc6146c8922c084ad912e6102bc449c8212933
ad65050adc7488e31d4f0b98c0b8f33c190e9873f0ad20babcf5d540f4d93ef5,-1,7,1,0.31718986,1635823955,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa,1,606,1,0.31718986,1635820557,Regular,ad65050adc7488e31d4f0b98c0b8f33c190e9873f0ad20babcf5d540f4d93ef5
266eecb0dff31b31a3bf3a187bda0b4f6e89e1682509ad0283cec0163b02bd8c,-1,3,1,0.33766753,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,537,1,0.33766753,1635733906,Regular,266eecb0dff31b31a3bf3a187bda0b4f6e89e1682509ad0283cec0163b02bd8c
bcfc9872a271d3b1fddd915def7fa528562e412cf7015a9c4953367999eefc04,-1,9,1,0.32621722,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,666,1,0.32621722,1635647997,Regular,bcfc9872a271d3b1fddd915def7fa528562e412cf7015a9c4953367999eefc04
d0d971ad52059d899fb3d0c1988d0edaa1584f6f48ba1d83e47c0715a99ec03a,-1,9,1,0.28607795,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,296,1,0.28607795,1635561548,Regular,d0d971ad52059d899fb3d0c1988d0edaa1584f6f48ba1d83e47c0715a99ec03a
aac2dd6d4f18e6229b0440c18f74f27d010da870e95af3ad2bd7b25dafcce766,-1,6,1,0.30434329,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,247,1,0.30434329,1635474780,Regular,aac2dd6d4f18e6229b0440c18f74f27d010da870e95af3ad2bd7b25dafcce766
2035fed7e2768ae566ebba1b587c63dedac9680a5bc21336f62ee54991c20050,-1,3,1,0.2933511,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,101,1,0.2933511,1635388178,Regular,2035fed7e2768ae566ebba1b587c63dedac9680a5bc21336f62ee54991c20050
08cec2b21002a2d152246b8e2e51b983c594f15b1fc1c8d7250e5afcef807d97,-1,7,1,0.29396565,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,647,1,0.29396565,1635302484,Regular,08cec2b21002a2d152246b8e2e51b983c594f15b1fc1c8d7250e5afcef807d97
3e9900378062f8bdab74cef34a018d054c9e69b6e108cee69b486cdf136accbb,-1,8,1,0.35785191,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,380,1,0.35785191,1635215842,Regular,3e9900378062f8bdab74cef34a018d054c9e69b6e108cee69b486cdf136accbb
735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664,-1,6,1,0.38114096,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,259,1,0.38114096,1635128987,Regular,735d838479541f69cf8ad85685bc3793bbe4c80d54f9cd54e694dd9ea0fb1664
4a208ef74de2c37c2f5c7260c74c3dfe6ccc8de0a24159784921cc6927059f42,-1,0,1,0.36711513,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,645,1,0.36711513,1635043170,Regular,4a208ef74de2c37c2f5c7260c74c3dfe6ccc8de0a24159784921cc6927059f42
8dfb539e80e91292c3242672938e742b4be384caad5705b2b4a36a41a59e5c87,-1,2,1,0.33937412,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,320,1,0.33937412,1634956249,Regular,8dfb539e80e91292c3242672938e742b4be384caad5705b2b4a36a41a59e5c87
6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e,-1,6,1,0.34449437,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,410,1,0.34449437,1634871611,Regular,6df3a07fd9348e3dd179aa05617fb567fcb82e7269182062b4a228a195eeb75e
865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d,-1,6,1,0.38685261,1634787170,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,165,1,0.38685261,1634783461,Regular,865257ab8f2c97227c3ac4000f357f4352be08099f533b95db111d888265047d
e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723,-1,0,1,0.39773516,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,309,1,0.39773516,1634698480,Regular,e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723
50de1af4d4f93d9790885b887834743e7fa4ecb81652a732d9d93e3b10640c31,-1,3,1,0.34624467,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,697,1,0.34624467,1634610685,Regular,50de1af4d4f93d9790885b887834743e7fa4ecb81652a732d9d93e3b10640c31
e6fccb7845dc3095e5331459c179b43539b7e73064c69c10d09484730e606b51,-1,1,1,0.35047011,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,405,1,0.35047011,1634524708,Regular,e6fccb7845dc3095e5331459c179b43539b7e73064c69c10d09484730e606b51
a4cb86124c5c51074694ef0b771a7960953aa225ae49198dad9aefa14c78068f,-1,6,1,0.35043288,1634440946,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,254,1,0.35043288,1634437914,Regular,a4cb86124c5c51074694ef0b771a7960953aa225ae49198dad9aefa14c78068f
c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16,-1,7,1,0.28315168,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,732,1,0.28315168,1634352784,Regular,c1f11ec1a014d5d4ef7c33fa8f2ea339dec78e90601cc57ca61332f0bf0c1a16
45a6a8d8d31a6427ba7c885250533a944a114a27ace55e65d883533c4869a888,-1,2,1,0.27672511,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,688,1,0.27672511,1634265258,Regular,45a6a8d8d31a6427ba7c885250533a944a114a27ace55e65d883533c4869a888
0e715c6473fc08c6067c3e8cc67ff9240f9a1c5a4e9b9517ba45caefc98ab989,-1,8,1,0.27627167,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,20,1,0.27627167,1634179415,Regular,0e715c6473fc08c6067c3e8cc67ff9240f9a1c5a4e9b9517ba45caefc98ab989
7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d,-1,5,1,0.27736322,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,82,1,0.27736322,1634092802,Regular,7906f4523068a142ad46c81682a6cc269eb2af9df3224527b49acbf24e9fc86d
ed1d190991d33cdad7a74c7a0f4240abb05f10014e07736b4e0da915023f8a6c,-1,1,1,0.26332694,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,521,1,0.26332694,1634005838,Regular,ed1d190991d33cdad7a74c7a0f4240abb05f10014e07736b4e0da915023f8a6c
531d6a1eb4ae9462cc300395243b280275b05846dfb3b817160c9a5b693569eb,-1,0,1,0.29047987,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,134,1,0.29047987,1633919869,Regular,531d6a1eb4ae9462cc300395243b280275b05846dfb3b817160c9a5b693569eb
713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748,-1,3,1,0.31902091,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,413,1,0.31902091,1633833321,Regular,713bc137502324136e9c1b20c194030d799d6c64a57f9750dbe53f319864a748
