tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,21,1,1.2239051,1631180677,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,6,1,1.07697624,1631180677,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,16,1,1.14313608,1631180677,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,5,1,1.4762467,1631180677,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,4,1,1.48085411,1631180677,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,3,1,1.03003447,1631180677,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,15,1,1.11483816,1631180677,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,2,1,1.38409887,1631180677,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,1,1,1.16618495,1631180677,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,14,1,1.09063251,1631180677,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,0,1,1.39914735,1631180677,Regular,464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,12,1,1.06347534,1631180677,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,13,1,1.09395034,1631180677,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878,-1,20,1,1.14349432,1631180677,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
557db385f2e05fcaa03580b0b5baf03138f21b7732e8a46bcf3bd397e3bd43e6,-1,0,1,1.42283681,1631179693,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,19,1,1.2880303,1631098907,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,0,1,1.30086896,1631098907,Regular,072e4abbfdebcc2f029687e64670412bd40de1d017556ec02188f321aa4e5a8e
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,1,1,1.05017604,1631098907,Regular,5bc2ebd25fb784287a594f9d12c223b8c19ab8b8d22c5775ff74ff2bd48938c0
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,2,1,1.24083679,1631098907,Regular,a726de131cfe58d23e3594f8282ff44588220ac7afac97e92e9c61da770b9934
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,3,1,1.01178118,1631098907,Regular,63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,4,1,1.03574112,1631098907,Regular,c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,5,1,1.45112072,1631098907,Regular,18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,6,1,1.05851291,1631098907,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,7,1,1.1197266,1631098907,Regular,ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,8,1,1.12673816,1631098907,Regular,dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,9,1,1.08129929,1631098907,Regular,387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,10,1,1.38375377,1631098907,Regular,6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,11,1,1.43357456,1631098907,Regular,876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,12,1,1.03037553,1631098907,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,13,1,1.31216686,1631098907,Regular,a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,14,1,1.43438188,1631098907,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,15,1,1.36445322,1631098907,Regular,04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,16,1,1.34710651,1631098907,Regular,d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,17,1,1.37061625,1631098907,Regular,7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,18,1,1.36911999,1631098907,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,20,1,1.39527379,1631098907,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,21,1,1.10340108,1631098907,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,22,1,1.39936252,1631098907,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,23,1,1.35083432,1631098907,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f,-1,24,1,1.45247197,1631098907,Regular,46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba
ff8ee7961cb462482a3aef706b7e8e6c7ab20ec1a19884528bab53a7b938b005,-1,0,1,2.40508902,1631098302,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
f0b214a69e6c626132e594c8efffb80563dc20083e207037551cda81567482cf,-1,0,1,43.2333,1631098173,Regular,d4ce7f6ed22bc86eb6b815bbb0263d575cbf5f943ca481fec28c28667b833dc3
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,42,1,1.0794895,1577591863,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,7,1,1.2777913,1577413869,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,32,1,1.37441067,1577241342,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,76,1,1.39615866,1577068486,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,19,1,1.20772804,1576896933,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,30,1,1.27037457,1576723203,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,91,1,1.08451267,1576550189,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,60,1,1.09426666,1576378946,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,54,1,1.09153952,1576207637,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,78,1,1.5364129,1576030894,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,43,1,1.11403661,1575773940,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,29,1,1.17520422,1575598967,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,48,1,1.1099323,1575430305,Regular,36df91750c9bc211387d3fd4be98e68c6a790865c15173018e879a8447330189
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,31,1,1.10432235,1575252657,Regular,4d0e9c22afd736f7b888664c1992c4ec04b7873e753c5f966cd70ff953e40553
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,15,1,1.07528656,1575087353,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,14,1,1.04799701,1574907926,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,11,1,1.01441701,1574740267,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,7,1,1.01334968,1574566549,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,61,1,1.12740098,1574389763,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,24,1,1.2239051,1574218363,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7,1,51,1,1.14349432,1574047044,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,12,1,1.15135083,1573873011,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,60,1,1.16221887,1573701641,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,58,1,1.1106033,1573527994,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,39,1,1.14313608,1573354041,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,76,1,1.11483816,1573179591,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,27,1,1.09063251,1573008539,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,88,1,1.09395034,1572834559,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,98,1,1.06347534,1572662582,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
f4e2ed91dd9ccd730dafd2167a5332dd48970a9a5757ff0ce368051baa86900c,1,63,1,1.07530147,1572489191,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,3,1,1.22985499,1572314458,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,36,1,1.1694391,1572144371,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,92,1,1.08593097,1571973011,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,31,1,1.12272557,1571797275,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,65,1,1.07697624,1571630236,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,1,1,1.4762467,1571451937,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,92,1,1.48085411,1571216502,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,57,1,1.03003447,1570938477,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,74,1,1.38409887,1570761675,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,83,1,1.16618495,1570503404,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
464b158db3eba9e19ee04d8d9ac4b7a29641bb61996d92b22c45c7f7aad125f3,1,17,1,1.39914735,1570244721,Regular,b9037e23b883b1f90731552b9b149bec657e0b563f3f72213023dace6faec878
d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d,1,83,1,1.42283681,1569980765,Regular,557db385f2e05fcaa03580b0b5baf03138f21b7732e8a46bcf3bd397e3bd43e6
46bab67737903913f331ec254b0bb2f7675741ec8091aa95e95f7809832790ba,1,71,1,1.45247197,1569722198,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,15,1,1.35083432,1569466222,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,33,1,1.39936252,1569206997,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,66,1,1.10340108,1568945618,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,112,1,1.39527379,1568687177,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,119,1,1.2880303,1568426572,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63,1,22,1,1.36911999,1568167204,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
7427fbf88476258fed2856e0e16803043ea9ba653aba12f8778093448bcfca27,1,107,1,1.37061625,1567905266,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
d3e735ea4353270a8ebbc242fccc3a1cb90b16e2f351ae8ee72a3b91cf11b668,1,16,1,1.34710651,1567648184,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
04de301bf0033a087a22cba9c3d1dda11e52093bc5ad6fc25a387111028d48ac,1,32,1,1.36445322,1567390537,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,78,1,1.43438188,1567137193,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
a8634dd824056e2401fca7353c618d824c7a7ecd8e84dbdd4cd23825ed593978,1,50,1,1.31216686,1566873564,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,53,1,1.03037553,1566613360,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
876124359dc736a49070d044ce5e0d48333cdaef8a49af5ed3fbf2e86b8540b8,1,9,1,1.43357456,1566438641,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
6a8eab6afcbd1acd2b9787c8f00092437d16407994b2c0b7a9d8673c786b6534,1,117,1,1.38375377,1566180482,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
387a289212c4b025cc861110b1ed1f17d06a85e91fe76fca452b295289d2c6c5,1,61,1,1.08129929,1565837170,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
dfc8d30c4b3cb96fe3e3405862e63db5b8d9edec9a2098a695882de609417c71,1,87,1,1.12673816,1565661892,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
ea65cb62f3b0f01f1ddcb8daf83f6642af8f9bbbc8ccc072f9b77ef4b88b9772,1,56,1,1.1197266,1565495334,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d,1,77,1,1.05851291,1565329938,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
18981c281ff5389febd0c9cc5f3a6fee5abf1695ccb9d1af8fe00dc358a988c2,1,54,1,1.45112072,1565153414,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
c357318062ead9902ee56bac2fabbe9e024ec4d8c63f5cb0b856c4f51b76f25a,1,15,1,1.03574112,1564883733,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
63210408e7dce0d742f57fee1947b4df952807bc89300ee797ee852f5bd6f907,1,65,1,1.01178118,1564719122,Regular,7e56e8088adc423671ba9473d4d4977c2ba9d5dcc1969d054710b408c9c9f02f
