tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,1,1,1.08180364,1570924678,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,2,1,1.08327796,1570924678,Regular,809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,3,1,1.08457142,1570924678,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,5,1,1.08694072,1570924678,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,6,1,1.09047937,1570924678,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,7,1,1.09876816,1570924678,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,0,1,1.07993467,1570924678,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08,-1,10,1,1.10571841,1570924678,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,3,1,1.12909514,1570916579,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,0,1,1.11205344,1570916579,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,4,1,1.22065202,1570916579,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4,-1,1,1,1.12231438,1570916579,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,6,1,1.16304112,1570842359,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,2,1,1.15263268,1570842359,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,1,1,1.14595541,1570842359,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,3,1,1.15370145,1570842359,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,0,1,1.14293598,1570842359,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473,-1,8,1,1.22251842,1570842359,Regular,fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,53,1,1.22065202,1570842359,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
fbf70bf4723aae3d3c45b40fbb5b5676311a442632ea1415bbb0ed45e89ea08b,1,91,1,1.22251842,1570758846,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
809fd04ae50bb839e9b9d0068262c0840669b140f149c08dd9044589d0495407,1,37,1,1.08327796,1570671083,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,81,1,1.02329044,1570583939,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,20,1,1.11205344,1570498580,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,4,1,1.16237107,1570456972,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,3,1,1.16169461,1570456972,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,2,1,1.15613789,1570456972,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e,-1,5,1,1.16383615,1570456972,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
b605f6e445d81b2f2e1ff2022116f03251cd1058b65603f7bbb27a73511ab69e,1,18,1,1.0620669,1570418805,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,4,1,1.18183908,1570399356,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01,-1,0,1,1.16553876,1570399356,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,38,1,1.04856206,1570322875,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,48,1,1.03773674,1570241107,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,60,1,1.16553876,1570156005,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,6,1,1.10333081,1570066402,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,87,1,1.18183908,1569980765,Regular,49ec1dafb84a22d34c26684107c656dc55fc86477b0dc5a06418d145acb96c01
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,16,1,1.08180364,1569890419,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,40,1,1.10571841,1569807021,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,96,1,1.15263268,1569717658,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2,1,0,1,1.16237107,1569632919,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,71,1,1.16304112,1569547363,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,99,1,1.08694072,1569459728,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,10,1,1.21228397,1569417582,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,3,1,1.19417062,1569417582,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31,-1,9,1,1.20854754,1569417582,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,48,1,1.12909514,1569376295,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,32,1,1.02414244,1569289562,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,15,1,1.08457142,1569203139,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,18,1,1.20854754,1569119210,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,8,1,1.07503103,1569026052,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,56,1,1.05035788,1568940302,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,7,1,0.97627273,1568854084,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,79,1,1.02553621,1568768656,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
ae8e28ef0fb85fc8458f1bc98104c899c01a59474ec2d7dd01f18a8f142b8b57,-1,5,1,0.66893341,1568689877,Regular,d9575ab1f140093ce7e6746433929930fc87ea75e22dadb8b76743bd98b3852f
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,26,1,1.07685868,1568682549,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,96,1,1.09876816,1568595880,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,14,1,1.19417062,1568510576,Regular,4aa2f3c7a975284fd59845950ee6973386952f71b28d36e2f9c4ad8975bcaf31
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,89,1,1.15613789,1568423637,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,95,1,1.07993467,1568335214,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,71,1,1.03729128,1568253617,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,102,1,1.09047937,1568164333,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
1a6b8336c5cd76d411bc940d92e9fc9ec704c85be04b5ee0768730e8d4b92ec8,-1,3,1,0.72025866,1568098867,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,12,1,1.14293598,1568076171,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,91,1,1.04042612,1567991161,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,58,1,1.16169461,1567903198,Regular,7b0863e59643467b28fa423e87ebe7551dd4221ca207a494bc68e3b177c8876e
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,27,1,1.15370145,1567820903,Regular,2e5768436255224dffa8a7dc6610f9bbe963802768a7953e08816ddf79db7473
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,100,1,1.02016763,1567735572,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,19,1,1.10305214,1567651144,Regular,cfd74a816753bf2e3f73bc6c3ce5c68a87c593ef7e7bffcb819c2bbbe9113f08
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,0,1,1.06662695,1567563324,Regular,a9df28732b55cc4065e4b573569971b2e3fddfe159b21ae6591994f2a7067cc1
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,14,1,1.03586321,1567476608,Regular,58e16a47476c1b227d4085643fa4c47703741f7c6e231781e0d766652c2abb7a
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,5,1,0.96992674,1567389612,Regular,a14a0f4b8f8785481acefc193cd3e302c023a40dc4f37cd5480dc6b3b81c96ac
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,14,1,1.07805891,1567299765,Regular,6f748a5c71c6b8a1632818a46a542dc618e790f7dbaa0f921dee45006697864c
68c34bdf5f582b8a0490e25592b2ee883408b4d08529558159ad2e0ebb4bfae3,-1,0,1,1.247655,1567251002,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
c9249bcad3e3f655d8d724ecdb8b13779778b1552249f1044337da7bd157e5c3,-1,6,1,0.73580105,1567238460,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,37,1,0.77745346,1567214327,Regular,0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,14,1,1.12876818,1567129062,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,11,1,1.10414807,1567129062,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
00c4ab707108a7124c800d952ae2065efdb9bdaaf483bc4678afe17b57a202c2,-1,9,1,1.0820892,1567129062,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,65,1,1.12231438,1567128730,Regular,4c594dbc627352d97668356b2e3b98a89e3b7ed1a9775cf48572de6a011fa7a4
2f8eed75403edc0e269f7fe161d121d2c5e83f8adbc956ba7369d0316998ab16,-1,4,1,0.95966031,1567123912,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
