tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3,1,14,1,0.1300264,1675394536,Regular,7b76853b6e26b9431494b66c178a3356ef3fdb0039fd313165b3db0ecc78a6c3
fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c,-1,2,1,0.10848138,1675317892,Regular,0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340
cea92dd2e5bf309f9f28460dd0a92a60db1278289d4fe4b38dcc72b171a9be7f,1,0,1,0.13197107,1675306281,Regular,7dea084f99f0e744b240219b4db168912db79346c9bf37caeb8bfc1f21b253ff
0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340,1,12,1,0.10848138,1675219697,Regular,fb0c3fcd94aa1b4745ba01442515cc1bacc7687f96929e17986d665c40afd97c
054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d,-1,8,1,0.10086454,1675173728,Regular,0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e
0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e,1,28,1,0.10086454,1675135309,Regular,054ca08b397c67438f5077279da291e5583c2f9951825dbe40b2fc88f8bbc10d
b21c3a3d009669bae517c5342b5bb946564a7d5949c16fa5584eba19553dd0f7,-1,0,1,0.11220842,1675075712,Regular,4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a
4627701bf0b675efe85540daa3f09ff0a2bc157b8ce2f3ef0f0a11403767f09a,1,11,1,0.11220842,1675048213,Regular,b21c3a3d009669bae517c5342b5bb946564a7d5949c16fa5584eba19553dd0f7
69f9370126fec78b98495ffef2d5bd41462a7c01d0c2d0cfbe0504499e9862a5,1,24,1,0.11891015,1674961240,Regular,7e9cb50aad6613002b8d0e331b6b9b469cce12f5912de1c8dee08edaea17a556
3e7df74af0cd5bdf15aeff0489e3246c97d764ef9ca14757870d8a863ba6e6f0,1,25,1,0.11416672,1674874887,Regular,f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db
27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925,1,9,1,0.10744603,1674788603,Regular,f9d01f29861290423ab6790dbfd305d04a30a6dd686eeb43b0487fa922fd28db
15952a9d33428184eef99d531d6a3a559181c49c2445c50c5ab4107272bf3d02,-1,0,1,0.11077849,1674716433,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
6bdd5d6deab1cf45eceac7925e90a5aaa7dfee51598e33e7b1520fa775f91117,-1,8,1,0.20112779,1674715271,Regular,6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192
81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665,1,25,1,0.11077849,1674701429,Regular,15952a9d33428184eef99d531d6a3a559181c49c2445c50c5ab4107272bf3d02
6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192,1,18,1,0.20112779,1674615056,Regular,6bdd5d6deab1cf45eceac7925e90a5aaa7dfee51598e33e7b1520fa775f91117
17be7b8d28708aca62af1cc92de57a754d14eb16d044391a907bc2740a212342,-1,8,1,0.11946955,1674481214,Regular,79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a
79a610cfd28f22b318733a87f8eb48fcc6439ad57d0328f3aa6a5ea3f441003a,1,21,1,0.11946955,1674442285,Regular,17be7b8d28708aca62af1cc92de57a754d14eb16d044391a907bc2740a212342
b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000,-1,7,1,0.13013303,1674440458,Regular,ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e
ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e,1,16,1,0.13013303,1674355861,Regular,b63923f1965812d272ae8249c614230b980cb8e183827941dec6beda0d2c4000
373f94cd15c172a1ea1611d65b8eaacb880202f4cc056d55670b8e6f74ef74ce,-1,1,1,0.20981024,1674321620,Regular,a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae
a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae,1,16,1,0.20981024,1674270153,Regular,373f94cd15c172a1ea1611d65b8eaacb880202f4cc056d55670b8e6f74ef74ce
04c14e431c51eb0f91a826774d6b9a1db30acfdf4819b24ecf0723d259f42d5b,-1,8,1,0.13178602,1674221246,Regular,81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744
4bbcd409d3475713e32ef330f398ebe21b6dffa12729d02370c2b804ed566257,-1,9,1,0.10450276,1674221246,Regular,81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c
81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c,1,1,1,0.10450276,1674097218,Regular,4bbcd409d3475713e32ef330f398ebe21b6dffa12729d02370c2b804ed566257
81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744,1,30,1,0.13178602,1674010785,Regular,04c14e431c51eb0f91a826774d6b9a1db30acfdf4819b24ecf0723d259f42d5b
67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a,-1,4,1,0.11300175,1673949657,Regular,75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03
75bfd5c098b038b2c6a0ac8bca156c02d2d6f3ef0cee890c9ae6af7970dc0a03,1,12,1,0.11300175,1673925119,Regular,67a8bd07f4e8dee9cab2c88ddedf8bd0f0836f266f488139901e8dcbc9171a2a
003717382a0cc632dec35f55d5806d79d65d16accc7b8bd4ec70bc721d6ec61c,-1,6,1,0.13264456,1673895812,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2,-1,6,1,0.11723271,1673895812,Regular,c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602
e8a434e66926eb9481ae929028c4e52736925472953c499944a9092543a23fec,-1,0,1,0.18941875,1673895812,Regular,150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d
150f651bd20f502112457604f64e9761c43fa3c93112e07a1d604973877c8c0d,1,6,1,0.18941875,1673838821,Regular,e8a434e66926eb9481ae929028c4e52736925472953c499944a9092543a23fec
de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563,1,17,1,0.13264456,1673665122,Regular,003717382a0cc632dec35f55d5806d79d65d16accc7b8bd4ec70bc721d6ec61c
c4823ca656ee89cf0f7f61fa089045dfc1cc81fc23c4ddaa9059ed85f6102602,1,19,1,0.11723271,1673578823,Regular,56821c144256648b0f4e6ad0857c0ad72271009b3af6132d0919734cc03921d2
9743fcde43c2f74f24302a1ede0fad59856555dd76ea5dd92d88afde20ef13cf,-1,3,1,0.10253862,1673502086,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a,1,4,1,0.10253862,1673491919,Regular,9743fcde43c2f74f24302a1ede0fad59856555dd76ea5dd92d88afde20ef13cf
66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7,-1,6,1,0.10538224,1673468900,Regular,332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3
332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3,1,4,1,0.10538224,1673405413,Regular,66584deb56ba34ef61ec956d755ecbcc7f7e81a45f67f4a555617ff20c553fe7
0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf,-1,8,1,0.12745418,1673376272,Regular,46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8
46c086ab8442909611107b1d0b7770f418f4c4360dc1dd15d68a99ca7fa85fe8,1,26,1,0.12745418,1673319065,Regular,0abfd3926168cbad2edcaf463e1bb62ad3dc589ca146504a8eb54e1eea12d9bf
5e2907c8627ce0893070429df7184003ae1ad0f9db690c8475f166a6a57762c9,-1,3,1,0.12281501,1673282449,Regular,7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f
7a72a5c3fe9775ebc41d54d0a4e2dd2291a4c172e81fbbec87a75b60c296e67f,1,10,1,0.12281501,1673233525,Regular,5e2907c8627ce0893070429df7184003ae1ad0f9db690c8475f166a6a57762c9
96aeba02588db8cad21ed512b286814f0a30459e88b60ebcaa16ed435b14eb65,-1,1,1,0.11988571,1673208059,Regular,a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658
a5dbfa282f6f477238a05d30d179347c59c563590bfca576c94729e341ea4658,1,20,1,0.11988571,1673146400,Regular,96aeba02588db8cad21ed512b286814f0a30459e88b60ebcaa16ed435b14eb65
b1786056112e37eed616324c344f489f24e8ceb5973c5b7edb7599d549839dfd,-1,4,1,0.10190095,1673078549,Regular,967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439
967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439,1,10,1,0.10190095,1673061396,Regular,b1786056112e37eed616324c344f489f24e8ceb5973c5b7edb7599d549839dfd
c5b87dcd73f0b7445778ca53e213aa05deb2f5eea78cc19b781dd0d58fa87d09,-1,5,1,0.10805129,1664302979,Regular,40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74
dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176,-1,4,1,0.11502161,1664302979,Regular,a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2
40aeba95fdbe059ed0c7798b2d8677be5b5c2c0286f5e862e0763335c5257f74,1,27,1,0.10805129,1663730478,Regular,c5b87dcd73f0b7445778ca53e213aa05deb2f5eea78cc19b781dd0d58fa87d09
a853f4b606bd3ca441c0e92e38bf4705557037140fe16a3bc902fe82933d7ca2,1,24,1,0.11502161,1663644440,Regular,dad9207db6065205da487dc7f0ea131cf177180847bcd7dfd81eeda85e484176
628fc5bdae6200fc1b5dc40c3ec9a08eb17642b08a1eb16a282c027c274d44f8,-1,0,1,0.12746334,1663565031,Regular,9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,20,1,0.12746334,1663558015,Regular,628fc5bdae6200fc1b5dc40c3ec9a08eb17642b08a1eb16a282c027c274d44f8
2e60a0501b7ccc2cea704f9b3c4ae7b77adac80bad658dc37fcc52b6d9ae971e,-1,0,1,0.17996029,1663477447,Regular,67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a
67152617e74c429b21679d3fb6d87ccaee0a1992931e35e352cad3dbec8fb47a,1,10,1,0.17996029,1663469560,Regular,2e60a0501b7ccc2cea704f9b3c4ae7b77adac80bad658dc37fcc52b6d9ae971e
3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55,-1,7,1,0.11995232,1663425796,Regular,5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7
65e5bbc3b4c996d1b947b4cde3aba2b50f1f8424ba5fbedd8a1f5e1dfd22eced,-1,3,1,0.21564686,1663425796,Regular,87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615
f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185,-1,1,1,0.19372864,1663425796,Regular,b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d
5122a0c2f422e9927f3283e49fbfe6f8e1a6f4d2ef011c6b2b7347910b09a6d7,1,2,1,0.11995232,1663297058,Regular,3a97cf809fbbecb64c8bfa73c8f552893d61a0fcf46aad84a9e31686e745ae55
87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615,1,18,1,0.21564686,1663210308,Regular,65e5bbc3b4c996d1b947b4cde3aba2b50f1f8424ba5fbedd8a1f5e1dfd22eced
b262ce33e29b697dc7501f00bfa3149a5feafb0a91cbcc9e0c556c8bb6ca697d,1,20,1,0.19372864,1663038204,Regular,f3c693ca2ed89ed5ce6dd646c524682e30a2937707d31ec769fbc3d1689dd185
75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32,-1,4,1,0.10189717,1662974434,Regular,76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58
76b99e6797af31120a8aa425ab285e36c34e762340803bce41479312d9782c58,1,9,1,0.10189717,1662865670,Regular,75c006ef11ad5b9e690459f204d307fa94b9ecf967a1620e3b28b34e2b6daf32
e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc,-1,0,1,0.1311499,1662802920,Regular,b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1
eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508,-1,4,1,0.11936388,1662802920,Regular,92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613
b4b2c87d4b3167a4806855c077a9150bbc5d414dc95af7c9a8a43f54abadd6a1,1,14,1,0.1311499,1662778459,Regular,e46e6bb4aa0e5f36b755851fa8d00e7200647d4b22ab6ad2a633afc2c994d5bc
92987809fb836c20c077eb3e6883d84dfcd24b56d5b30906db24b5808a5d5613,1,10,1,0.11936388,1662694171,Regular,eda891201bc58b57bc6f723e632ab66dd0db45f13e9fc70f96d78f61d86cb508
3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b,-1,1,1,0.11173771,1662664871,Regular,9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e
7a6b5a5fbdf60b5469213b0d7ab037accfbad502d4a03bb1fbb7ddfee6604005,-1,4,1,0.11574408,1662664871,Regular,e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984
86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e,-1,9,1,0.11907894,1662664871,Regular,8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde
f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412,-1,6,1,0.12115857,1662664871,Regular,7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7
9d6cdc127f018acc851b9093a8bdea27919cdcb929114d016cb760719f9f221e,1,16,1,0.11173771,1662607813,Regular,3f207f64ae41e92dd59b223eb3a6b9df02f51aa3ad43fe970720f91006ceba5b
7864535780adda7bde2f3135a3d413252e63f5cb3b6c491151eb9fbdb7ca8ae7,1,18,1,0.12115857,1662519781,Regular,f4a2c8dfa4a516602c7826fab6eab2bf50d3286e3045e327b58b7bc018c21412
8d2551abe4d57c28e29d84294f91c76e8740becd5eaa89182321c66f91ce7dde,1,12,1,0.11907894,1662434662,Regular,86ecb73755b674cfc6eda102fb2bbd08d38d350b06934006c65e63d5ded63f5e
e926c207ca26f396b3615800b1fd764205c2ac9a6adc2716b6eb69bea8c4b984,1,8,1,0.11574408,1662348247,Regular,7a6b5a5fbdf60b5469213b0d7ab037accfbad502d4a03bb1fbb7ddfee6604005
4af9ce3439c5e9b494e55a3f7aabd2fe3389f2c6adab228434b4872c9338e73b,-1,3,1,0.11646405,1662300068,Regular,2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4
69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0,-1,2,1,0.1082734,1662300068,Regular,3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94
dde4d8d1f8f11bf4973b368234f6358bc2f9021e51af0266961a95fa5424d3ba,-1,7,1,0.14292079,1662300068,Regular,04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968
3a30f5173ffb23a7fb81c5ee46ba500cd933c76eabf56825d4793e8f74898f94,1,10,1,0.1082734,1662260894,Regular,69adf8c00c2db0d020fb8d8751c190019ed20a8bfc9e6ec85dc3321b7cde4ae0
2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4,1,17,1,0.11646405,1662174738,Regular,4af9ce3439c5e9b494e55a3f7aabd2fe3389f2c6adab228434b4872c9338e73b
04fe38de7c3b7fb90216558ddcb907cac56e9893c27d5c4ea15940e4e0083968,1,1,1,0.14292079,1662087642,Regular,dde4d8d1f8f11bf4973b368234f6358bc2f9021e51af0266961a95fa5424d3ba
16b98fef7f358f35c00b9518ae922d91a2f722cedd23330f26a302cce4c1d544,-1,3,1,0.10810533,1662058118,Regular,21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96
1b75400a975731d4bf2900909b4fe0ac701f19664e9f72a0fa806e44aecfbf81,-1,3,1,0.13945671,1662058118,Regular,10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5
5ba59e1f98e9168a38f4a71d152e0c33b50707e834f34ca69772e9e691894e7d,-1,1,1,0.13463533,1662058118,Regular,85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443
7d25623edf25ba0bd6a1def60b333794fff85c8bd53b713edb4928c4a31f0898,-1,7,1,0.13193037,1662058118,Regular,5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545
7d25623edf25ba0bd6a1def60b333794fff85c8bd53b713edb4928c4a31f0898,-1,1,1,0.13568913,1662058118,Regular,41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d
82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e,-1,9,1,0.1185387,1662058118,Regular,9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a
8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930,-1,1,1,0.14317542,1662058118,Regular,addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777
aa44907d16a618dd6c5bc9de9d9bf66b99260ab7cd4c6b14718a0c45af3aa587,-1,5,1,0.13129674,1662058118,Regular,87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd
c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88,-1,2,1,0.16273994,1662058118,Regular,7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c
addca70ae490e64d41831153f2ea40d7e94db50abe4befa119cb09bb79471777,1,1,1,0.14317542,1662001616,Regular,8cc0960b5aaa4d1f8305ba349ad6fb5d72c40e51ed841fe8bf5efb37ea81a930
10803d84c4d73e808dca10c77e666a0e1f34a9a77cab5f1dcc470e91beb904f5,1,17,1,0.13945671,1661916173,Regular,1b75400a975731d4bf2900909b4fe0ac701f19664e9f72a0fa806e44aecfbf81
41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d,1,22,1,0.13568913,1661828531,Regular,7d25623edf25ba0bd6a1def60b333794fff85c8bd53b713edb4928c4a31f0898
85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443,1,13,1,0.13463533,1661744255,Regular,5ba59e1f98e9168a38f4a71d152e0c33b50707e834f34ca69772e9e691894e7d
9b4ab1910705f0b47ab1b0ff1e5be1f846ba6a30533da07e757e8ed3dd4e4c1a,1,32,1,0.1185387,1661656021,Regular,82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e
21745c11b54b4b2ea977797d83887d66abed4f18575c18dc6487df0d5ef57b96,1,15,1,0.10810533,1661570149,Regular,16b98fef7f358f35c00b9518ae922d91a2f722cedd23330f26a302cce4c1d544
5053129d578ce2d638fe980a7cb281214b9fa49e3f33b7bc7f48f4bfc92f7545,1,28,1,0.13193037,1661483252,Regular,7d25623edf25ba0bd6a1def60b333794fff85c8bd53b713edb4928c4a31f0898
7e20ee251c62414e4088224e720aac32c34f43c7f6fcc0f84aacb9ee1d3e0b8c,1,29,1,0.16273994,1661396332,Regular,c2395afe60aa9a531f7bc9a8c3209624aa163aea6a166789753e1011ff310d88
87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd,1,28,1,0.13129674,1661309279,Regular,aa44907d16a618dd6c5bc9de9d9bf66b99260ab7cd4c6b14718a0c45af3aa587
0f1b21563397ef4394cb66c8e0e0372033553a7927331b2c0b17604cb86d66b5,-1,3,1,0.12383876,1661280540,Regular,8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c
1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c,-1,3,1,0.17080242,1661280540,Regular,5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d
8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c,1,24,1,0.12383876,1661225075,Regular,0f1b21563397ef4394cb66c8e0e0372033553a7927331b2c0b17604cb86d66b5
5ab574e8ce9091b2b1cd7a3191f180252f13c1ce63d817684efca8fc60271a7d,1,18,1,0.17080242,1661137612,Regular,1fee313d363cd3e7634a19c3e66de2fdfd0af13634e6ad36239b8279d183633c
b4d0f88906b813431832308d2eda8ab220b07cb6e3adf7c90a9cc1c2171bff73,-1,2,1,0.15482808,1660842427,Regular,d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3
d46c8fc8541fc2c107fa89919b947c03fd4acc24d8c48c31e351b0015a68b6b3,1,15,1,0.15482808,1660792366,Regular,b4d0f88906b813431832308d2eda8ab220b07cb6e3adf7c90a9cc1c2171bff73
f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8,-1,6,1,0.27240671,1660730532,Regular,51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7
51b25a10299bffde242d557b9dc677d8c9b6767a2b1511bea299095dd81aadd7,1,8,1,0.27240671,1660704213,Regular,f86d937e99bad02fe51e3ba2725188ba68537d8617db77c99d720ed2409635b8
8b21d927e7d6d34eab9c1d8b9507edb4832eaf6b514f751064deac000128cdec,-1,4,1,0.62809307,1660703846,Regular,d8a847d9912d8dc9d608a7341bfe0522cdf00a8ae765ffe8af68baaf00f0290f
d8a847d9912d8dc9d608a7341bfe0522cdf00a8ae765ffe8af68baaf00f0290f,1,0,1,0.62809307,1660506352,Regular,8b21d927e7d6d34eab9c1d8b9507edb4832eaf6b514f751064deac000128cdec
9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59,-1,3,1,0.24599987,1660408832,Regular,4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84
4792d011e42357a28415279f6c8a84d73aa377e71de2c8ee99cdd02744e32d84,1,33,1,0.24599987,1660359953,Regular,9ba503c9a2ea00b9f36ec3e538d8aab6a4033b227b73585f168e03c5ee18ae59
