tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af6279c1369288ba51b5113fe059e36ab3797f161c56dc8cc0e8a53b1a67212d,-1,0,1,0.14439145,1561664666,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,38,1,0.14439145,1561603189,Regular,af6279c1369288ba51b5113fe059e36ab3797f161c56dc8cc0e8a53b1a67212d
cd49d845adbc96c647945d56dc49ee1b13befcfa436763919027eac0ebbf2789,-1,1,1,0.11005949,1561412686,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,116,1,0.11005949,1561343408,Regular,cd49d845adbc96c647945d56dc49ee1b13befcfa436763919027eac0ebbf2789
3da8ef38184c5a3b0e8d31bd74ffc6c18f97d069fbb41e2d0eeb377c22a9b5c1,-1,1,1,0.14013455,1561241658,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,105,1,0.14013455,1561170677,Regular,3da8ef38184c5a3b0e8d31bd74ffc6c18f97d069fbb41e2d0eeb377c22a9b5c1
0fc9262ebb1a760f071fddf94bd2bfbc4738d8b5661403d85247d4254837f6ac,-1,1,1,0.13882003,1560977265,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,84,1,0.13882003,1560911395,Regular,0fc9262ebb1a760f071fddf94bd2bfbc4738d8b5661403d85247d4254837f6ac
eba301d5182f118395cb96fb2a4aeda00169c812a50dac33f7b4021bc02e71b4,-1,1,1,0.15189016,1560732063,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,138,1,0.15189016,1560652412,Regular,eba301d5182f118395cb96fb2a4aeda00169c812a50dac33f7b4021bc02e71b4
728740ab06a9da91b60034a86228e18ce83849231e2cd72c28b67bf2252db57f,-1,1,1,0.10222621,1560476181,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,109,1,0.10222621,1560393257,Regular,728740ab06a9da91b60034a86228e18ce83849231e2cd72c28b67bf2252db57f
573d8befe4af5aac8444b645c973d49f7c2d1cbd98dc4f7c46ec72b9fb8453b1,-1,0,1,0.14331624,1560300519,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,26,1,0.14331624,1560220228,Regular,573d8befe4af5aac8444b645c973d49f7c2d1cbd98dc4f7c46ec72b9fb8453b1
95aae9759349bf55c14ef2b9043781950efee7704d986830117a0eed39e106e9,-1,1,1,0.14168412,1560039731,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b,1,121,1,0.14168412,1559961598,Regular,95aae9759349bf55c14ef2b9043781950efee7704d986830117a0eed39e106e9
75ab021e4a21e2b330bdf267e35c0031383bfd54516c96c07ec621721aba30c5,-1,0,1,0.1386892,1559772478,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7,1,100,1,0.1386892,1559701780,Regular,75ab021e4a21e2b330bdf267e35c0031383bfd54516c96c07ec621721aba30c5
055cd50074b6af9b73b8ed12fec4bee04f80ce3975d8344e5bc1077e4f81140c,-1,1,1,0.10150049,1558822616,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521,1,15,1,0.10150049,1558751433,Regular,055cd50074b6af9b73b8ed12fec4bee04f80ce3975d8344e5bc1077e4f81140c
f08f8ba280091592143824951275faac0a13b6cdbf15c15dbf8c965b8df20461,-1,1,1,0.10723898,1558650557,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4,1,85,1,0.10723898,1558578679,Regular,f08f8ba280091592143824951275faac0a13b6cdbf15c15dbf8c965b8df20461
4b07b16b559c21314b4a9dfeb797c4f37562953596a957ca87b7602ff770dbf8,-1,0,1,0.15604886,1558475290,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3,1,128,1,0.15604886,1558406750,Regular,4b07b16b559c21314b4a9dfeb797c4f37562953596a957ca87b7602ff770dbf8
bebc550932ca6b964176a15a204d241032b9e3725d440fc257ee67508ebdcadf,-1,1,1,0.10849309,1558224175,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034,1,13,1,0.10849309,1558146775,Regular,bebc550932ca6b964176a15a204d241032b9e3725d440fc257ee67508ebdcadf
7c2efb9bef456bc9d6f4968d033a4b7a6cf3ae959961c74116744fd6379c2106,-1,1,1,0.14220597,1558044128,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947,1,34,1,0.14220597,1557974016,Regular,7c2efb9bef456bc9d6f4968d033a4b7a6cf3ae959961c74116744fd6379c2106
cbadba39b5838df2b6e70ae4197ac0687284992154f3bb2b0448edd92dd3c991,-1,0,1,0.11353038,1557787152,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484,1,133,1,0.11353038,1557714996,Regular,cbadba39b5838df2b6e70ae4197ac0687284992154f3bb2b0448edd92dd3c991
f3e508a78c1d4c25314615a1c9f10236fd057e11f062e58e5bb78e72e2c821e3,-1,0,1,0.10099812,1557536881,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f,1,127,1,0.10099812,1557455710,Regular,f3e508a78c1d4c25314615a1c9f10236fd057e11f062e58e5bb78e72e2c821e3
a5d7b56f5e2a1428a7418013225c331d823a647919669e1febec8911d87e3a6e,-1,1,1,0.13609479,1557351872,Regular,d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3
d8bd2eb9a975b071db7ccf56f6ad6b076bb9fe2e4a450e87d000b235b49ebec3,1,48,1,0.13609479,1557283109,Regular,a5d7b56f5e2a1428a7418013225c331d823a647919669e1febec8911d87e3a6e
afe5bdf859eb3968dbfe5103f723db5eff71c535e7c7c198b2bc73267f382cde,-1,0,1,0.14404205,1557095800,Regular,95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9
95280b262ea2a1f9e486b1bf7ea6cd319815122cff3de9f96c3badee0852f3f9,1,65,1,0.14404205,1557023358,Regular,afe5bdf859eb3968dbfe5103f723db5eff71c535e7c7c198b2bc73267f382cde
6b347ba2db3f3948b7fdac8720c6e04ded45f4e58bf4bdc564656d2d8bc6cc47,-1,1,1,0.13946583,1556839557,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9,1,78,1,0.13946583,1556764756,Regular,6b347ba2db3f3948b7fdac8720c6e04ded45f4e58bf4bdc564656d2d8bc6cc47
7a3e94c6c44e9a2e24843be690f61e56b63647b6dcd1355e9bf8d35f3fdf1c3a,-1,1,1,0.13597697,1556576275,Regular,a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b
a180b3e984b76a4790a19a3e8b7b9433159dc4fe76283d6b81070bd3df18058b,1,112,1,0.13597697,1556506048,Regular,7a3e94c6c44e9a2e24843be690f61e56b63647b6dcd1355e9bf8d35f3fdf1c3a
e6684b1501f16ab12e0828a0351e93e2200fbec39131d86ce2d70d810ac99e4e,-1,0,1,0.10321092,1556320028,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda,1,20,1,0.10321092,1556246080,Regular,e6684b1501f16ab12e0828a0351e93e2200fbec39131d86ce2d70d810ac99e4e
0beacd837e7324eed3b1ed5e129d470f1bc3fb333c64d7ba9180726167e0cfc2,-1,0,1,0.14849922,1556142831,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04,1,20,1,0.14849922,1556073447,Regular,0beacd837e7324eed3b1ed5e129d470f1bc3fb333c64d7ba9180726167e0cfc2
b007ddd868c9d0aec5406754dfe21f88faf70fc919af6a87f2ada96b8867a044,-1,1,1,0.11035115,1555892288,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511,1,29,1,0.11035115,1555814248,Regular,b007ddd868c9d0aec5406754dfe21f88faf70fc919af6a87f2ada96b8867a044
cfd7c37f0bbc54b96492ab8e79d43fadf29b9df31cfea3c13673e213b2004990,-1,1,1,0.14668613,1549141724,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,211,1,0.14668613,1549074854,Regular,cfd7c37f0bbc54b96492ab8e79d43fadf29b9df31cfea3c13673e213b2004990
1e92fa50ece87c9a38bc9433ffaea1e4a149bc76e7468e9285fe6b98a545a9fb,-1,0,1,0.10277964,1548979499,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,111,1,0.10277964,1548902056,Regular,1e92fa50ece87c9a38bc9433ffaea1e4a149bc76e7468e9285fe6b98a545a9fb
2454f65e2c84fe1de9c3e37a4b8ff67c0003f235151984bfb6f59f4e3d8d7c0c,-1,0,1,0.10891638,1548882745,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,266,1,0.10891638,1548815653,Regular,2454f65e2c84fe1de9c3e37a4b8ff67c0003f235151984bfb6f59f4e3d8d7c0c
1b571ebdf8b766714b46cfad51c1a20da2ef63a609e7a2070a6fc3893bb61cdc,-1,0,1,0.10669371,1548803131,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,187,1,0.10669371,1548729485,Regular,1b571ebdf8b766714b46cfad51c1a20da2ef63a609e7a2070a6fc3893bb61cdc
e6cfccdddf234272736d27126614e2b82ee8f484ccda90df8b9b64f40fa20440,-1,0,1,0.19349931,1548716578,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,142,1,0.19349931,1548643064,Regular,e6cfccdddf234272736d27126614e2b82ee8f484ccda90df8b9b64f40fa20440
caf38b3f12745382d2108a13055ff777bf8d9e78984d0eca9f0bd5ca68b229f4,-1,0,1,0.19198819,1548554509,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,53,1,0.19198819,1548470152,Regular,caf38b3f12745382d2108a13055ff777bf8d9e78984d0eca9f0bd5ca68b229f4
f396272d41898c4c51c0813a4077d2ea1a251260be5a6d5988d0312327b71b74,-1,0,1,0.10111089,1548372333,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,221,1,0.10111089,1548297509,Regular,f396272d41898c4c51c0813a4077d2ea1a251260be5a6d5988d0312327b71b74
5fbdc488263ddb149b73892c9519e9b23f838047adf2d4ff2c676aa1d0a8e232,-1,1,1,0.17183361,1548282072,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,188,1,0.17183361,1548210776,Regular,5fbdc488263ddb149b73892c9519e9b23f838047adf2d4ff2c676aa1d0a8e232
e794b7de677f17cd9cbfce314c1ffdd5389274833614349a116f5ff4961f914f,-1,0,1,0.10718334,1548117705,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,250,1,0.10718334,1548039672,Regular,e794b7de677f17cd9cbfce314c1ffdd5389274833614349a116f5ff4961f914f
18ba22d78f799a505989c429f109ffcfe487324076cba3aa69effe9107df181e,-1,0,1,0.12817547,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,93,1,0.12817547,1547951449,Regular,18ba22d78f799a505989c429f109ffcfe487324076cba3aa69effe9107df181e
16c47849c0ae82572c64e6bb9579db08a6d3b48f877f80c81ff12242176c3d24,-1,0,1,0.11487822,1547926707,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,156,1,0.11487822,1547865489,Regular,16c47849c0ae82572c64e6bb9579db08a6d3b48f877f80c81ff12242176c3d24
6cd6f5b9ac823c0f5b46735e43923421587f19eeb02863b24cd9fc0b7d420360,-1,0,1,0.11879665,1547863059,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,226,1,0.11879665,1547778721,Regular,6cd6f5b9ac823c0f5b46735e43923421587f19eeb02863b24cd9fc0b7d420360
470b649b9d9e0d1b3816a0e015742a3f05c3efd48eb41fe8423412a0fbd1f2ba,-1,0,1,0.1149497,1547760652,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,352,1,0.1149497,1547692976,Regular,470b649b9d9e0d1b3816a0e015742a3f05c3efd48eb41fe8423412a0fbd1f2ba
0ea72044c106dfa89d6bc12cbcda0c3fd650a6fa806885be848bc09d83fa73da,-1,1,1,0.11833033,1547682000,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,42,1,0.11833033,1547605830,Regular,0ea72044c106dfa89d6bc12cbcda0c3fd650a6fa806885be848bc09d83fa73da
0428e28866a38119dd437716e307b84e837d1734bb83272ec7de46bf404cf186,-1,1,1,0.12249252,1547593977,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,384,1,0.12249252,1547519452,Regular,0428e28866a38119dd437716e307b84e837d1734bb83272ec7de46bf404cf186
f25d1fae8f1beefc707430a8ccc0b85c3fe03b07db56d2a11c80a537e4794d6b,-1,0,1,0.1395267,1547508440,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,347,1,0.1395267,1547433272,Regular,f25d1fae8f1beefc707430a8ccc0b85c3fe03b07db56d2a11c80a537e4794d6b
2385c4db353588b8a6620355d04237dd2a02c2ed2c35af1cce6247edba26e6f3,-1,0,1,0.14076348,1547418130,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,262,1,0.14076348,1547350520,Regular,2385c4db353588b8a6620355d04237dd2a02c2ed2c35af1cce6247edba26e6f3
4443e81d42b7931c5a627c559cb6f32527d0e6e9c66b303eebdd6ab6eb01f45d,-1,1,1,0.12712705,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,228,1,0.12712705,1547269626,Regular,4443e81d42b7931c5a627c559cb6f32527d0e6e9c66b303eebdd6ab6eb01f45d
af2fbf1113c565270ba217812ee43c6ceed6bcf6bb9feabbe64df0634f18eb0c,-1,1,1,0.10742013,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
2b0bf9d8024e678a8ff8c9d1dd71c2619d488ebc694e47b5d8588a409c1b711e,-1,1,1,0.11661771,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,218,1,0.10742013,1547174339,Regular,af2fbf1113c565270ba217812ee43c6ceed6bcf6bb9feabbe64df0634f18eb0c
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,330,1,0.11661771,1547088030,Regular,2b0bf9d8024e678a8ff8c9d1dd71c2619d488ebc694e47b5d8588a409c1b711e
56176f1b3eddbbe98c5d107122f44f2c229d5811c52685bffd162f75bd033c53,-1,1,1,0.13295687,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,156,1,0.13295687,1547001195,Regular,56176f1b3eddbbe98c5d107122f44f2c229d5811c52685bffd162f75bd033c53
29b322243f8ee88f045c81b27b3642dd320bbcd1bdccfcff4e2f79c4fe60af7a,-1,0,1,0.10995328,1546987232,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,181,1,0.10995328,1546914556,Regular,29b322243f8ee88f045c81b27b3642dd320bbcd1bdccfcff4e2f79c4fe60af7a
78a9efaedf4548c5b4ac315b016958a01f8a558f98d0ee61ee5513373f54eee6,-1,1,1,0.1270255,1546906566,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,192,1,0.1270255,1546828233,Regular,78a9efaedf4548c5b4ac315b016958a01f8a558f98d0ee61ee5513373f54eee6
fb2c697691f766732599785bacd75623f8c52507aa9dae8fcac2221f61c913a7,-1,0,1,0.13485534,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,236,1,0.13485534,1546741769,Regular,fb2c697691f766732599785bacd75623f8c52507aa9dae8fcac2221f61c913a7
4245c76d24e315c7e714d43ecaf249443eec18983ef3278e0a95bd7e95b55bf4,-1,1,1,0.13952039,1546733562,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,339,1,0.13952039,1546657249,Regular,4245c76d24e315c7e714d43ecaf249443eec18983ef3278e0a95bd7e95b55bf4
b992f6d74fdcccf5b922c9bd3829124482336ca734d5c767bd20b26d42161eba,-1,0,1,0.14807921,1546650774,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,105,1,0.14807921,1546580404,Regular,b992f6d74fdcccf5b922c9bd3829124482336ca734d5c767bd20b26d42161eba
0712d2680ea2466aab18083229964de970b575254338f2f786ff20660d462db2,-1,1,1,0.12695258,1546555878,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,357,1,0.12695258,1546491582,Regular,0712d2680ea2466aab18083229964de970b575254338f2f786ff20660d462db2
cf2c9dedea71c67411de57b8af3846bf77c15835ffd659ee85f8f279e401f367,-1,1,1,0.13648737,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,41,1,0.13648737,1546399790,Regular,cf2c9dedea71c67411de57b8af3846bf77c15835ffd659ee85f8f279e401f367
dacf4387d6f40d1b2b0d0bd7237bd1dba565e0798ee5674a65143384fcc215f7,-1,1,1,0.15977826,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,306,1,0.15977826,1546313984,Regular,dacf4387d6f40d1b2b0d0bd7237bd1dba565e0798ee5674a65143384fcc215f7
02051fd6c1c542729ab01b7d9155fb2ab46d71805dc8a2073b87e3acd492cdc9,-1,1,1,0.18852002,1546295750,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,27,1,0.18852002,1546226997,Regular,02051fd6c1c542729ab01b7d9155fb2ab46d71805dc8a2073b87e3acd492cdc9
5ab48c43e6e18d0f26a0447d0447350334bdea6c3db9a1bd09f770ed1f3e2149,-1,0,1,0.16299169,1546203574,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
