tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,17,1,0.11434915,1589558175,Regular,fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,16,1,0.12904508,1589558175,Regular,01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,15,1,0.12801395,1589558175,Regular,1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,14,1,0.10358817,1589558175,Regular,545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,13,1,0.15022838,1589558175,Regular,741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,12,1,0.13492955,1589558175,Regular,4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,10,1,0.12078828,1589558175,Regular,4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,9,1,0.10266544,1589558175,Regular,0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,8,1,0.12108595,1589558175,Regular,dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,6,1,0.10245372,1589558175,Regular,d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,33,1,0.11497406,1589558175,Regular,d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,32,1,0.12833841,1589558175,Regular,1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,31,1,0.1185654,1589558175,Regular,cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,30,1,0.11292188,1589558175,Regular,c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,29,1,0.12093635,1589558175,Regular,c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,28,1,0.13350158,1589558175,Regular,9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,27,1,0.11524688,1589558175,Regular,020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,26,1,0.11591399,1589558175,Regular,7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,25,1,0.11783073,1589558175,Regular,51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,24,1,0.11900229,1589558175,Regular,d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,23,1,0.11357279,1589558175,Regular,4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,22,1,0.10844227,1589558175,Regular,22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,21,1,0.11312277,1589558175,Regular,fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,20,1,0.10110165,1589558175,Regular,848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6
e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b,-1,19,1,0.1181537,1589558175,Regular,d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9
040de2f2b7723bd25743d1b122aa6e3e7ce2f3409b6b6cc5029f959e46af21b1,1,1,1,0.12543163,1589423445,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
c9e4494aa59b0c98fc58ec68dc990f9bd37f2ca3ea6bc25311e296d73f6697be,1,31,1,0.11292188,1589250630,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
020e88f20fd200c4d47619de0f2283956d71b9338afd0063554c54b11ab16f58,1,13,1,0.11524688,1589077931,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
72bd967f16eccba16525e64f7a8aa620406bbb6636651310cefd7992e4dff4b0,1,28,1,0.12955069,1588905532,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
dbd5e96c1b48e405ecbc1ee9ef7e38b9242e4f52322c882c9634fcff49b5f2c7,1,18,1,0.12108595,1588732534,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
4fac41e457fa89d3b692de4523cf21dc9594e72fb080b31161533875542e0f27,1,45,1,0.12078828,1588559598,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
7ad8a31f61fa977e5ef4ec3e33ffa7fd73b532fafb69c3b204fe9b0927846f3e,1,0,1,0.12027464,1588387366,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
070ace1c58946bb3f8ac2b8187723c29ce83994dc13fc722608daf847c04b1b1,1,39,1,0.14037649,1588213815,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
d62db253caaa5f6c2089a8d0c090643681841c82ca8f7097ea58fcb223091357,1,50,1,0.12852276,1588041152,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
d7072b23229ede3f571ded51f059fd3c4e2d90495713925a333a44971bdc76a9,1,55,1,0.1181537,1587868277,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
1c3c4e6cc11c842b6165c00a9760c4a82b88bbf5f01fb8d9060e4bb150cecef2,1,5,1,0.12833841,1587695357,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
9ed87c70eae8f040076407ef1dc6ba6e910f259e14b3e9bbee90ea56ed522977,1,38,1,0.13350158,1587522577,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
c7b06c4527a764ff6d27b647e738167ed0c405c3c3d9e463e448f66aee122f98,1,10,1,0.12093635,1587350210,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
01d205322908c58692286d63c6dada1d1b1e4ecc066338cb9d024f18b05be5bb,1,53,1,0.12904508,1587177335,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
51f9e8b3f157df343d635ababf37b6e25e41cb1b38f44073bc170cb327206247,1,7,1,0.11783073,1587004238,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
d291e7fbe8c9299b2089ac10b09d119b819024e350afdb632b49a558791eac17,1,32,1,0.11497406,1586831569,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
22f8b5e5301b0f5def0b512658bcf0d2aab45b59ae425b48b77f17464afae555,1,6,1,0.10844227,1586658952,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
4edfcc4c804c0168af029b511ca8556099a848fce54a3352619ba3e237492706,1,17,1,0.11357279,1586486022,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
fe0b59f7554de606a9b3c9669a23eac4971a2704323eeb5a89550167506306e5,1,3,1,0.11434915,1586313107,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
d9ff0fb9cf9f38f7ca03eda07d970585a8e12a93ac9d2af6b9e0bd339af9cb84,1,15,1,0.11900229,1586140489,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
cf6e659498e6077aa94b81e6c72f55fcb1d9657451725838c261360a2cf2a62f,1,57,1,0.1185654,1585967474,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
1af72c62a02244579aed0aee6c0f87c44873c24a745c0aaad5d2c044271696e3,1,8,1,0.12801395,1585794817,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
fd9fd34e46da7a9dacc4a6ba65b63ef15997a6b3f52c5d3349a87f0f0ba44c57,1,26,1,0.11312277,1585622153,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
7d91460699e3fc6151879b682708d38a9c8424bdb2564d5e059befe34d8f4caa,1,10,1,0.11591399,1585448965,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
741e641b555e86b12854c9eb526dbdc6e6a79425b3437cf678cca656eab35cb8,1,28,1,0.15022838,1585276247,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
545a9885d8443b4d023b2f734b3a3700b6d333d2ad9a28887c9f2544c60cd62c,1,22,1,0.10358817,1585017563,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
d657a70c24afc8eeb28f73d24370afa2022a71f75f6a268c8ad1781a40f8c8c7,1,50,1,0.10245372,1584844368,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
848f6a174b3f43096307c5da8f3fc0495ecc4f99428e479eeafde060a09e4aa6,1,50,1,0.10110165,1584671523,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
8b385dbad28007d9a318eae08d7b909ebf4b246e2bf3920f5659408cb7dcdba0,1,61,1,0.1503361,1584498697,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
a0dff3d021b834b0d2ffee779add1ba396e9d6a791e9abe755e0cdbd22dc4729,1,5,1,0.1042814,1584239385,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
bcf634dd5580a86c44fd6fe28dc550e115d3715d55adefd45511273c83aa8ce8,1,30,1,0.1395091,1584066866,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
0833ec5f28d578fcae184dbdbe89dfcecc864d8cd53a159c6af29a1679f17d6f,1,54,1,0.10266544,1583807369,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
4d3561bee8eb913c7c6d6f4e7575a03bcb70122a686c36d9157b0a172a30fd55,1,9,1,0.13492955,1583634973,Regular,e407c9523b3ad276f45eb6e28ee373028c57cc48f8dcf6836408db75e8ca552b
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,23,1,0.1050718,1583561335,Regular,b6ec973f8ccabe4c7a1ea39190300d58ed38a880d32bd0ac4fdfd370e635bd5e
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,0,1,0.10513486,1583561335,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,1,1,0.10734097,1583561335,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,2,1,0.10732979,1583561335,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,3,1,0.1156254,1583561335,Regular,867ee3b101b7ab2e907c298ce6a63ddf220f710710b4a038761897df9ed364f3
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,4,1,0.11211232,1583561335,Regular,e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,5,1,0.10383117,1583561335,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,6,1,0.15113468,1583561335,Regular,6c276fe11a97a9254cdef4f587a75990c3ce800c49b735858b84a4f8e0c1961d
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,7,1,0.12505395,1583561335,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,8,1,0.12317979,1583561335,Regular,5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,9,1,0.11463156,1583561335,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,10,1,0.10875302,1583561335,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,11,1,0.11010622,1583561335,Regular,70f16f1dd70d67c340b565e75974bf2d9392bf2352fae468806a3e886a5da5d3
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,12,1,0.11817476,1583561335,Regular,a6c94713b79b5cf122569e000687b662b879fb5924d5fdbfd060af9fcfca3787
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,13,1,0.13696704,1583561335,Regular,d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,14,1,0.11309983,1583561335,Regular,d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,15,1,0.11374716,1583561335,Regular,bbaf881ca854140b963e883f18299f8bbcb1ff55bbbd88c616a15ffa3a257455
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,16,1,0.12856969,1583561335,Regular,cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,17,1,0.13445618,1583561335,Regular,dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,18,1,0.11518231,1583561335,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,19,1,0.1145916,1583561335,Regular,2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,20,1,0.11048434,1583561335,Regular,ff362004573612acae133eb5fd209f7b653ae6af7c3ea913ea778f2446dfe925
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,21,1,0.12135584,1583561335,Regular,04fddba79f66a41654f411c33f777aa1507a64f0ac30eeaf0d3e08d9aff2a7ed
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,22,1,0.10624039,1583561335,Regular,726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,24,1,0.11026136,1583561335,Regular,63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5
111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a,-1,25,1,0.11375354,1583561335,Regular,a4ac91bf32fc5b57739b92a79fef6ddfe1bd9e780c094ce57c7f410364195c70
d867924667b12088a021b57cc096c6bf70edb00a8e1b372812627a4af192df1c,1,52,1,0.13696704,1583461884,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
d2d7139e90906ba6f795f1fab0137a6147b08a947786ac12b1602e7f9e5c135e,1,50,1,0.11309983,1583289082,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
726583d695d07498d4d42ec77b9ec515141c1cfc3b1012f6e61ce57b6c0574d7,1,40,1,0.10624039,1583116417,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
cef2e2199a208a20b5ec1e7ff1b220519949cc9c9b48ffd374fd90720574ff43,1,46,1,0.12856969,1582943755,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
dd0fe368c4a8790deb39f609df684af923b847584746963258b2d6889f1f44a4,1,63,1,0.13445618,1582770860,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
2a75a75d7e58e150284c039caf2fc6f4b55852d390bf6acb6ee96f9bac3f6a6e,1,57,1,0.1145916,1582597819,Regular,111b27c32ccb2689e154bdc63787d259c1a9de0ea9e99d143a4c78012df5069a
