tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e,-1,65,1,0.49521251,1515032403,Regular,1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601
1aedab15c5c294da3373bbd202d80cca35aea88eb1e0dfaa0529724cdff64601,1,11,1,0.49521251,1514368021,Regular,65c51e99823d86481ee87020d128e8abac8e65bde127b2f7f14caa243edcf32e
33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491,-1,180,1,0.49532524,1513533069,Regular,5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7
5bebc47a92c0b940dd9609ddf8237e9d3bd15cd4276d2b7b96a7c04939e95eb7,1,17,1,0.49532524,1513512668,Regular,33a16965db52e9406bd3aaac9e802079135456021f05060589f3fea1d37cc491
d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999,-1,95,1,0.49588751,1513061460,Regular,0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868
0de1df8ea30d60744b283acd8e7929667c4f346caa8b70cccc6af12d723dd868,1,24,1,0.49588751,1512824140,Regular,d8009416b035545107f6066beed16bd8ecb01f430881d4d5d67c1df59e865999
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,41,1,0.49520634,1510015780,Regular,3033cfca8b2c2b89a3c6555b349dc0cdf34d9d59d537efadd15688920a6b2562
3033cfca8b2c2b89a3c6555b349dc0cdf34d9d59d537efadd15688920a6b2562,1,0,1,0.49520634,1510001313,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9,-1,21,1,0.49511234,1508840345,Regular,d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4
d46f1feba7458fe43e6e72625d3d436d852fe28491891375a1a0da7dc77415e4,1,18,1,0.49511234,1508838892,Regular,4e6e0f93ebb01df6cdb77eb0939673be321394917b7df76e10c3a5528bdf91a9
7ecae5f84d1d6b55c3b6e4767de1bf4ee7b243a507eea34acc42f4a7407eb3f7,-1,33,1,0.4961823,1505766374,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,74,1,0.4961823,1505752984,Regular,7ecae5f84d1d6b55c3b6e4767de1bf4ee7b243a507eea34acc42f4a7407eb3f7
f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423,-1,1,1,0.49517078,1503564414,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,56,1,0.49517078,1503538248,Regular,f6b5a6bd94f0e7744228fc49101e8155a0906eb5df1848b4e6793533f815c423
221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039,-1,23,1,0.49619929,1503215241,Regular,a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961
a6b4aade23a157875e8df52f558d9cff5948e52de95549a33f3b2db8f3058961,1,16,1,0.49619929,1503189042,Regular,221fcc34e990f83836482b2bc5c43f5ef26aabe170da637f4451386318489039
0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3,-1,11,1,0.49571428,1502571986,Regular,2b0bbcbf816bfd14ca66617d0b3e3f2fd7ad11d7ccb91a513c9ac25239dea51b
2b0bbcbf816bfd14ca66617d0b3e3f2fd7ad11d7ccb91a513c9ac25239dea51b,1,5,1,0.49571428,1502571808,Regular,0b293b3f0facb60fb780b10df48d47cf7cc40df1d766fdd97537dc1e2367a5e3
44d6bfc2488f09213e69a3eb7bfaffcacbff6ec0fe0178707a945332d02ce9a2,-1,0,1,0.49511918,1502025058,Regular,b3093f415e417c214b73749721ecd0f8fa387c999cff3a809cd5574e1561c7fa
b3093f415e417c214b73749721ecd0f8fa387c999cff3a809cd5574e1561c7fa,1,22,1,0.49511918,1501966563,Regular,44d6bfc2488f09213e69a3eb7bfaffcacbff6ec0fe0178707a945332d02ce9a2
775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538,-1,6,1,0.49568906,1501554143,Regular,cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be
cf3c1198e99718cc8ac0623c5fa195359b5852c34a2187005f7cdfa379c072be,1,3,1,0.49568906,1501551063,Regular,775fdcf48c1e3f0ce694bf726689f48e7e247adc1e6f750d87cfc028e10f9538
dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc,-1,31,1,0.49586109,1501357837,Regular,a1c49f4d91504b50477a077e079025b6cd2c651b6ee0ca3d49da05ae697c4f2b
f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6,-1,23,1,0.49558614,1501334177,Regular,4479a09889201787cb7a8b2d5926ed5404b806f7d851cb3ca6973f3ac6c106a1
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,26,1,0.49523142,1501261942,Regular,4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75
4479a09889201787cb7a8b2d5926ed5404b806f7d851cb3ca6973f3ac6c106a1,1,5,1,0.49558614,1501099051,Regular,f073f00806e6fc80dc8a5bfc25f16f4601293ad774ba3a3e5046a7287bda7ab6
4bab9eb3b529fb57b0971e4aac3d1684a503c40bbba71dd999c27d50d143ec75,1,12,1,0.49523142,1500739530,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
a1c49f4d91504b50477a077e079025b6cd2c651b6ee0ca3d49da05ae697c4f2b,1,8,1,0.49586109,1500424018,Regular,dbe9187139c3c7e46ebcf2cff6a2f3324f96455a6ad2ee7b7dea96b4273de8fc
692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85,-1,20,1,0.49508437,1499992648,Regular,ff7fa9fcf9c2dd9a0a15db4d04d72613b9e944bf8423b934ac85db0a8ff4cfce
ff7fa9fcf9c2dd9a0a15db4d04d72613b9e944bf8423b934ac85db0a8ff4cfce,1,9,1,0.49508437,1499989984,Regular,692452263e9bb01b207b6b08b222f78807b03f7ea8c0a281caaf26d6d249ac85
1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257,-1,24,1,0.49563324,1499725858,Regular,8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704
8ffcf5c8c6d6a4dc6022e77bab31320d2b882a3c93c6f4c165d951ad2889a704,1,16,1,0.49563324,1499723657,Regular,1914bf971de517c50f1c5d8f4cc7ba508f5c4aa03986f154f27a4355df881257
f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432,-1,14,1,0.49594446,1499445773,Regular,d44a9fbce0bc6bc670ca10e9d4af08c52b421f3890b85e9c2aecd0b94fdd06f2
d44a9fbce0bc6bc670ca10e9d4af08c52b421f3890b85e9c2aecd0b94fdd06f2,1,18,1,0.49594446,1499444022,Regular,f5cba0db0e5579f0ea21d2f938adb61ac58f8da4321401628864067eae4d6432
c09c73942f61195755c73bb57244ee379c36f475c246c8b07da99f90ac0a6eeb,-1,30,1,0.49736987,1499199575,Regular,db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01
db0dfda4143193c00ccdde33ed148527f3e8d294d1032464af76bc7f51ea0f01,1,21,1,0.49736987,1499198393,Regular,c09c73942f61195755c73bb57244ee379c36f475c246c8b07da99f90ac0a6eeb
f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8,-1,18,1,0.49683155,1498982521,Regular,cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08
cfa9bdca5b90f33ab84a4df7c06434e7114fae4acbb2ff1cff4d11de7d5b1f08,1,3,1,0.49683155,1498977008,Regular,f088fc8dc369911a5a242f95161f442acc684505490e2a50c1a5e21e78f9f5e8
09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326,-1,50,1,0.49822811,1498754435,Regular,433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069
433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069,1,27,1,0.49822811,1498749250,Regular,09e7caf87cc0693630b239032b2ec4f6a924146efd8c4fec249a0e7bfbb13326
9367f93789199e6e6b18a95b96b47c4322baeef15e1a303da9cc9d86391775b9,-1,11,1,0.49777229,1498530253,Regular,0a46aa3576a2ad7d12a57041cd4ad0909d6a3381544df9cbd2771f9d7ce8d266
0a46aa3576a2ad7d12a57041cd4ad0909d6a3381544df9cbd2771f9d7ce8d266,1,40,1,0.49777229,1498528212,Regular,9367f93789199e6e6b18a95b96b47c4322baeef15e1a303da9cc9d86391775b9
acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2,-1,24,1,0.4956342,1498315989,Regular,f2c861cdfab6b8a2bf503e7092d46a8642cfb0ba66c940857bb186a9bae4f6b7
f2c861cdfab6b8a2bf503e7092d46a8642cfb0ba66c940857bb186a9bae4f6b7,1,16,1,0.4956342,1498304452,Regular,acd5db0df4ebf9babfe48fd1971a2e0ddaa6b421fe25ffdfed7867e6331df6c2
c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98,-1,14,1,0.49555685,1498129803,Regular,57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb
57622f296a791ed271bf4ed671d7c230bcbafe2c6d465a9ae791a3e117f7dcbb,1,8,1,0.49555685,1498127855,Regular,c3449219a495d9e5eba3a270f704744babbcea40acd3f4da98892e5e07f77c98
ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd,-1,52,1,0.49672521,1497944967,Regular,fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de
fc221ac77b88121182af1bc04e918157372d8051ec46b674e7b41f0e3a60b1de,1,29,1,0.49672521,1497938242,Regular,ec725b36eec12f0fafff9725f12487616dbeed03cf425bdf1e6ce1f604953bfd
44f81d204da0ff3d0307bc92eef0889f1ad716228c35e63135ac348979405e8b,-1,14,1,0.49571486,1497744646,Regular,e8b2b392014cc1f614202ef3bc960c869600a969ca3a198470506929f5dcd3bb
e8b2b392014cc1f614202ef3bc960c869600a969ca3a198470506929f5dcd3bb,1,23,1,0.49571486,1497738134,Regular,44f81d204da0ff3d0307bc92eef0889f1ad716228c35e63135ac348979405e8b
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,10,1,0.49622974,1497550545,Regular,5c7a362009455539d5cda1bf9dd26fcbd32ee4347608bbd6a2350f568771c7d4
5c7a362009455539d5cda1bf9dd26fcbd32ee4347608bbd6a2350f568771c7d4,1,7,1,0.49622974,1497549726,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9,-1,1,1,0.49620148,1497269632,Regular,ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9
ea3eebd437ea4259bb79133f761f4519e4a16241fb43603aca9c05c8c4a9d6e9,1,25,1,0.49620148,1497268151,Regular,194374b3cd6d24fc25a02429e59b881226a68b092498bf0d42817b129b4c0fd9
36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de,-1,24,1,0.49841445,1497104163,Regular,351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e
351a7f996905185505458a205c9ffeaf97edb74caa405afc52cfa498a043aa8e,1,29,1,0.49841445,1497102919,Regular,36b7db8360681c55f8705aebdcc23fd5e6cbff4ed96639800bb9e602de8827de
c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169,-1,13,1,0.49537283,1496936690,Regular,4728bed873ac91ec8a0399401e22ddae98f07b62ffbda465a00dfd973d802445
4728bed873ac91ec8a0399401e22ddae98f07b62ffbda465a00dfd973d802445,1,12,1,0.49537283,1496935522,Regular,c0f3b968c31014c332ac4825628e549e4f687e2d5700405507b0727444f8e169
dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540,-1,38,1,0.49597127,1496697224,Regular,6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f
6e6a38a9f6049300e9bf1763cf7cab845d47e8804300d6592d6af51d2ab3886f,1,19,1,0.49597127,1496693600,Regular,dfadc2d7c3b9b4db4334e5eb4e67706781a260163e261d1032c3bc2cb5749540
18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4,-1,138,1,0.49668014,1496265493,Regular,8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff
8975f7434bc3b77611b6452d9c1f1ef8d88b8b6b76ea8e9c3572cb12690983ff,1,28,1,0.49668014,1496257428,Regular,18b293a08b3fb728225f448b6ddbdeadbda86499531e16194dc90220711693f4
1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321,-1,105,1,0.4979272,1496017997,Regular,23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec
23decf2c0f82c0d294ed0b16fb03add29d15d14d3a64e965abde04bf773ba7ec,1,38,1,0.4979272,1496000046,Regular,1b2dd4dae2f51709281583877a1fbfba443b4828ca55a2dc09e896631677a321
17f5b81e4ba44c218847d4a5a1004736ae4c51c55406692c3205f9191af221ef,-1,53,1,0.49547128,1495815184,Regular,9d02b14ebcf8169aeda7e2c0ac073bfd5e25d4fe4d386ea6e29153e6f62adb85
9d02b14ebcf8169aeda7e2c0ac073bfd5e25d4fe4d386ea6e29153e6f62adb85,1,19,1,0.49547128,1495813734,Regular,17f5b81e4ba44c218847d4a5a1004736ae4c51c55406692c3205f9191af221ef
41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d,-1,20,1,0.49594721,1495702444,Regular,b2cfc8c23528d2c34a2635cdcd96b8ab04cd213aac9f0a2aec84a6f7107364dd
b2cfc8c23528d2c34a2635cdcd96b8ab04cd213aac9f0a2aec84a6f7107364dd,1,1,1,0.49594721,1495664418,Regular,41975e59acd6d56c6b73d870bf0b32b40163716bce6f58bd65b77c5b91a92f4d
a2b5ca86dce4ce53dda67e8dd67f96fdb7614d88d0302ee122177444a3c00a30,-1,0,1,0.49618667,1495578778,Regular,1745bfe1e0ed5937cf2aa52c873287a374f4188326f2c3550333e1e8fe4236f7
1745bfe1e0ed5937cf2aa52c873287a374f4188326f2c3550333e1e8fe4236f7,1,13,1,0.49618667,1495501037,Regular,a2b5ca86dce4ce53dda67e8dd67f96fdb7614d88d0302ee122177444a3c00a30
54d9f2b74ca445001ad2ff8a28e0bebebc82a70606022f79b555ff0c080eda78,-1,25,1,0.49685507,1495355631,Regular,f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f
f50702c5d68b81e5774f9c272c65801f527555f6cdb198bd5bbe130de95ba58f,1,9,1,0.49685507,1495340170,Regular,54d9f2b74ca445001ad2ff8a28e0bebebc82a70606022f79b555ff0c080eda78
ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673,-1,6,1,0.49671911,1495178403,Regular,51dfa2312abd4c0c8daf55a0a2d8f254872fbd3fb524dbd2dbe63d3b969b316a
51dfa2312abd4c0c8daf55a0a2d8f254872fbd3fb524dbd2dbe63d3b969b316a,1,13,1,0.49671911,1495168464,Regular,ab5a4ca54c5788f2afcee33882435b89ac7876109b8496cc41c211ec81797673
46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164,-1,16,1,0.49851325,1495030299,Regular,2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965
2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965,1,17,1,0.49851325,1495019182,Regular,46dd45240c365768d47689bbf6c1264e3202335e78a4ff4882acf0518ddda164
b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0,-1,38,1,0.49571953,1494878420,Regular,388c4d6bcabf5a9ed6558f00474680a88efeb15cc698543349964e5d98ff7f3d
388c4d6bcabf5a9ed6558f00474680a88efeb15cc698543349964e5d98ff7f3d,1,9,1,0.49571953,1494866286,Regular,b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0
16e5eff45cfa9a3b5f0b8e9957474e257fa9eeb59b3556edc2bc79cf0c114a72,-1,10,1,0.49625388,1494692823,Regular,9e59120a606a138b7c24790e5738bd64ab9a2270bf84d9e794bf944a7d4db5b3
9e59120a606a138b7c24790e5738bd64ab9a2270bf84d9e794bf944a7d4db5b3,1,2,1,0.49625388,1494692048,Regular,16e5eff45cfa9a3b5f0b8e9957474e257fa9eeb59b3556edc2bc79cf0c114a72
a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f,-1,9,1,0.49654838,1494537055,Regular,26922bafd9ba3a83a04c5207eae0af13c5cf6067b5fc9ac1ddd496fa69d77b85
26922bafd9ba3a83a04c5207eae0af13c5cf6067b5fc9ac1ddd496fa69d77b85,1,12,1,0.49654838,1494534157,Regular,a4eabdf3040ad7e5b094f52dbb258d1f5298d6a13648331545e45f3576bc373f
120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3,-1,8,1,0.49524121,1494362919,Regular,a28fddf14dd12d35be8a4744cdc9159f3f7b86bb95caeb02a2d3f868bb4b4284
a28fddf14dd12d35be8a4744cdc9159f3f7b86bb95caeb02a2d3f868bb4b4284,1,9,1,0.49524121,1494362527,Regular,120de18815473b395bcbf61430e56260d07260d084a3f51300dc621d301bece3
a22d3b8710e17a5c03c8d7941e23fc66c7870072e1d4469555a486c2f70da518,-1,15,1,0.49599251,1494192290,Regular,2b3ead560c042d5b79720e1e1b1a25641b795aa297e903859653cba6b917a0ff
2b3ead560c042d5b79720e1e1b1a25641b795aa297e903859653cba6b917a0ff,1,8,1,0.49599251,1494191215,Regular,a22d3b8710e17a5c03c8d7941e23fc66c7870072e1d4469555a486c2f70da518
3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed,-1,16,1,0.49687227,1494052732,Regular,ac3a3fb9fbd8f2edd92c2eeb41829d190eb3c6dac52b6ae9099fbe9a8411ae16
ac3a3fb9fbd8f2edd92c2eeb41829d190eb3c6dac52b6ae9099fbe9a8411ae16,1,10,1,0.49687227,1494045661,Regular,3656a8b08870e3ba6388a1d76961026ec13a1fabc273790666154dd58a8591ed
7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7,-1,48,1,0.49689636,1493946390,Regular,fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b
fe2049621711de0665d50d00a755736f1a1227cc9ae0da23de9ac74d80860b3b,1,17,1,0.49689636,1493889425,Regular,7397d642b0c06471e29f44bb79195016c620512430afa274846196c770f8f5d7
3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9,-1,37,1,0.49623463,1493737322,Regular,7e39147c6735c3e8364fbe093a48af0f15c72fc5d47a4ba17ac34bc2eb26ae1d
7e39147c6735c3e8364fbe093a48af0f15c72fc5d47a4ba17ac34bc2eb26ae1d,1,16,1,0.49623463,1493735527,Regular,3df6e27c62263463aeb506ae19cd128b03eb0886f665b6f7ac390e0c40d15aa9
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,81,1,0.50176331,1493634636,Regular,f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea
f59a32c834d629870aefd11e749a6f5188c3420d1ec11f8e1862e24290a698ea,1,17,1,0.50176331,1493600095,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a,-1,5,1,0.49667132,1493507814,Regular,6a094b59b5bd2648e375eda9347b991bfd5a645d48e048eff52a27f82e801ecc
6a094b59b5bd2648e375eda9347b991bfd5a645d48e048eff52a27f82e801ecc,1,6,1,0.49667132,1493455079,Regular,e9f980963d244c3cca8478d35ab38989cc6ce17eba1a2f202ed7f91ab337bb9a
0837654b7b28ff3f9087d4b57c2bbb03768cff5ae717179ea97173e058491b69,-1,49,1,0.49511569,1493232774,Regular,335514fc9c8f7e94c9f882e857da914f224f7969751ab53640af349572dcb7ca
335514fc9c8f7e94c9f882e857da914f224f7969751ab53640af349572dcb7ca,1,3,1,0.49511569,1493131498,Regular,0837654b7b28ff3f9087d4b57c2bbb03768cff5ae717179ea97173e058491b69
