tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0848a8d64e32880b7d77f7f755e1c77b4010ab589016e7466560cc66c729065f,1,5,1,0.08270781,1630381416,Regular,0833a18b33f79d6c3172d2aa6a73eb49070b752e29d3cb78df04f6a476406a89
3a4d93e5e2abc07deb3935601edd02e67b3873a7699681f744fe0ac36fee700e,1,17,1,0.0795815,1630295277,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,4,1,0.07120995,1630223643,Regular,a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,30,1,0.06864636,1630223643,Regular,e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771
a24b8f547fac9b0dbc2a393f8877857162ef1498251935c38caf9d89ab922bc7,1,14,1,0.07120995,1630208641,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
e2c3aee0122940daaf7d948e4adee62bed5541852938c98caa66d797151c2771,1,13,1,0.06864636,1630122551,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,229,1,0.05320621,1630060089,Regular,7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,117,1,0.01002439,1630060089,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,456,1,0.06867228,1630060089,Regular,52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,94,1,0.01002439,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7f468c5076950d7b5df14a598a4516b5b0d2f59b0296ae899dccb8f4bf710b78,1,36,1,0.05320621,1630035332,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
52be2d8df8e6dfb92047109a9a0036572f42e4dfe760bdc4876d3007d0bd106e,1,10,1,0.06867228,1629949064,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,399,1,0.08142352,1629898171,Regular,7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0
7c976de7500b0ea77258d7ebdd5eacd39368bae2042a3a41a62babd6ccca0dc0,1,3,1,0.08142352,1629862808,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,283,1,0.07807677,1629799873,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,1,15,1,0.07807677,1629776740,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,104,1,0.0809939,1629708234,Regular,8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88
8d870902596f931e1838e43801b16c0e477997214e8ce708e64e9c0884094e88,1,29,1,0.0809939,1629690017,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,70,1,0.090459,1629606786,Regular,1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,290,1,0.08730441,1629606786,Regular,782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549
782472ec42c227cecad74c51aeb1b6b00c3736429463ad05dd86557f56772549,1,28,1,0.08730441,1629603920,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
1489a6c67cc6faf3ae2b5febe1c52464342337415f514cd341723008f14abce4,1,32,1,0.090459,1629517877,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,388,1,0.08569603,1629474246,Regular,dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,208,1,0.11082,1629474246,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,196,1,0.07931724,1629474246,Regular,a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351
dbc7e5ea0a9e2e3d1f1426c30ba30bcd304fc79a5bccbcb7a9b1285bb43fc741,1,9,1,0.08569603,1629430794,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
a4a980b98baf1ef00ebf666c638bb96afed950e2a0590cf9d7b08ab3b9cb3351,1,0,1,0.07931724,1629344622,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,123,1,0.11805991,1629268517,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,69,1,0.11805991,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,0,1,0.11082,1629169837,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,177,1,0.10902564,1629106348,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,168,1,0.10563446,1629106348,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,5,1,0.10563446,1629084557,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,17,1,0.10902564,1629001031,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,203,1,0.13605272,1628995247,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,16,1,0.13605272,1628914626,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,149,1,0.10534425,1628833239,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,155,1,0.10534425,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,302,1,0.08795509,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,403,1,0.08795509,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,13,1,0.08962416,1628492880,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,262,1,0.08962416,1628479650,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,14,1,0.09494746,1628408654,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,3,1,0.09494746,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,74,1,0.08515452,1628329168,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,187,1,0.08818065,1628329168,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,421,1,0.08818065,1628309652,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,27,1,0.08515452,1628220395,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,68,1,0.09623156,1628161142,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,176,1,0.09049489,1628161142,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,16,1,0.09049489,1628136407,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,0,1,0.09623156,1628050320,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7,-1,41,1,0.09497471,1627972336,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,7,1,0.09497471,1627961903,Regular,c9339c3c6f402d617a3f0f70650c88c7e6f14ea06e1ec24fe52a1cc43213c7e7
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,391,1,0.09737092,1627898170,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,95,1,0.08798259,1627898170,Regular,eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13
eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13,1,13,1,0.08798259,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,356,1,0.09737092,1627781613,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
