tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e79008e615ae4cb6631a5591d22779ce30b1e4d717fe5da09a08a978a5f07c50,1,1,1,44.99,1703612540,Regular,c93187c8a33a1549e60cdd5d5bea2cbd3100fe79ae4d610bc9a42a8960e1d157
fd0d9586e6ca61a06c67314550f226e02b8e831ac1f23bc8d30c29b5c2943804,-1,0,1,44.99,1703537476,Regular,dcf7c256747d0315e61bd762cf7e434558092452078f7d44737e5ba00f0b34e6
dcf7c256747d0315e61bd762cf7e434558092452078f7d44737e5ba00f0b34e6,1,0,1,44.99,1703535095,Regular,fd0d9586e6ca61a06c67314550f226e02b8e831ac1f23bc8d30c29b5c2943804
3dae362455fd2203508aae5ca00a0e8c5e0191d29198aadbeeab21e087e7cc8e,-1,0,1,44.99,1703510460,Regular,e97ed09d503fff07f0fb54f6d9356c9c04fa956eff4c850fe55292c74027d86a
e97ed09d503fff07f0fb54f6d9356c9c04fa956eff4c850fe55292c74027d86a,1,0,1,44.99,1703507605,Regular,3dae362455fd2203508aae5ca00a0e8c5e0191d29198aadbeeab21e087e7cc8e
35bebbf519ea58c92523cdf79470b89925ac68c8e0031bb2e1714fb718fc8e77,-1,0,1,44.99,1703412952,Regular,62d93780980447a3c37c5204d38d3ec63b39cc0add2aa056405ab1bf205d0064
62d93780980447a3c37c5204d38d3ec63b39cc0add2aa056405ab1bf205d0064,1,0,1,44.99,1703409027,Regular,35bebbf519ea58c92523cdf79470b89925ac68c8e0031bb2e1714fb718fc8e77
cdada2bb7f6934e53498dbbfb08d1a8e69b59e570a823ef76a7958e59709a481,-1,0,1,44.99,1703378907,Regular,04b4ea9696a9c4db28d9a732a980fed72229b6ca410e4ae5d2a5575222144df3
04b4ea9696a9c4db28d9a732a980fed72229b6ca410e4ae5d2a5575222144df3,1,0,1,44.99,1703376528,Regular,cdada2bb7f6934e53498dbbfb08d1a8e69b59e570a823ef76a7958e59709a481
bbeca6eae2d110a1ff85d6681206701da51deefe8864e1d75fd3849503db171f,-1,0,1,44.99,1702436168,Regular,b95debb2b85396c505daf25b2b93b12628dcb4458e7ae78ed8796d27ff54dd73
b95debb2b85396c505daf25b2b93b12628dcb4458e7ae78ed8796d27ff54dd73,1,0,1,44.99,1702433274,Regular,bbeca6eae2d110a1ff85d6681206701da51deefe8864e1d75fd3849503db171f
618109b20694e53fe513071ff2d458247b69b1e458f90ea1caec84879d8846c7,-1,0,1,44.944,1701940818,Regular,e1d30ae0365dba8b52b18d88d71d99b90c9d7ad71dea6d1fd5f437229e9d39d1
e1d30ae0365dba8b52b18d88d71d99b90c9d7ad71dea6d1fd5f437229e9d39d1,1,2,1,44.944,1701939589,Regular,618109b20694e53fe513071ff2d458247b69b1e458f90ea1caec84879d8846c7
9b7f73374f6f9a3cab343599db5121757352aeca9b2615b42069055ec3e03aa2,-1,0,1,44.99,1700520733,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,1,0,1,44.99,1700518386,Regular,9b7f73374f6f9a3cab343599db5121757352aeca9b2615b42069055ec3e03aa2
4556e97aaec58b3159002490fbebb267df869e7a1acafa1f267e2fe3e1bc8f63,-1,0,1,44.99,1700440716,Regular,22c60fa4b473eaaa2edb2fa5cb498f604ce567c66d6bc611e30f36f3ee4ce10c
22c60fa4b473eaaa2edb2fa5cb498f604ce567c66d6bc611e30f36f3ee4ce10c,1,0,1,44.99,1700438213,Regular,4556e97aaec58b3159002490fbebb267df869e7a1acafa1f267e2fe3e1bc8f63
b496721f922eff40361dd3b736c0d1096c0c3d6bb43aa2d58e167551817a7eb6,-1,0,1,44.99,1700339098,Regular,db4f73833d912f6ea0a85c26abd77a117be3b23814e39d62bd4e0505bca057ae
db4f73833d912f6ea0a85c26abd77a117be3b23814e39d62bd4e0505bca057ae,1,0,1,44.99,1700335625,Regular,b496721f922eff40361dd3b736c0d1096c0c3d6bb43aa2d58e167551817a7eb6
cd1bc338b022cabf16837c134093e1738b2a798476fe43446c3345ba82c9d434,-1,0,1,44.99,1700079213,Regular,9d5399204c429b007f08d217153ae3a01b70aaef2e325969817ee3368d4bcb79
9d5399204c429b007f08d217153ae3a01b70aaef2e325969817ee3368d4bcb79,1,0,1,44.99,1700077340,Regular,cd1bc338b022cabf16837c134093e1738b2a798476fe43446c3345ba82c9d434
5f454d2328dc05ec0c8d995575f4fd230553508ebdc86ace6b7032091acd13cf,-1,0,1,44.99,1700072235,Regular,642b624e2d7d535c8383ecdf13ea005e756368b1be2a1b73858209c6b4379fb0
642b624e2d7d535c8383ecdf13ea005e756368b1be2a1b73858209c6b4379fb0,1,0,1,44.99,1700070888,Regular,5f454d2328dc05ec0c8d995575f4fd230553508ebdc86ace6b7032091acd13cf
749f4495dcc555f3af895f6685cd82dae6a3eec0e649bf0a7cb2567fbe8c5025,-1,0,1,44.99,1700067512,Regular,8dc04897b045a8625faaef80237ac0ae96b964c7d5850234d98bc77719ac6ca6
8dc04897b045a8625faaef80237ac0ae96b964c7d5850234d98bc77719ac6ca6,1,0,1,44.99,1700065413,Regular,749f4495dcc555f3af895f6685cd82dae6a3eec0e649bf0a7cb2567fbe8c5025
173c37e53f19977e35e195adcec7893592d27afe91ef594bc53507a197783244,-1,0,1,44.99,1700055737,Regular,c5e3424a47d96c850bb0623f1dbac0a564ff48b06054089c5e8f8419beee5223
c5e3424a47d96c850bb0623f1dbac0a564ff48b06054089c5e8f8419beee5223,1,0,1,44.99,1700053396,Regular,173c37e53f19977e35e195adcec7893592d27afe91ef594bc53507a197783244
7ca09f5f0184c9954dfec9e9a03b020952e96103872df14dbaf90c2ab1c8b81c,-1,0,1,44.934,1699973256,Regular,743cdef91d86fdead6b017400a20be7dfe42e3d7f40c2298d062971509e1a897
743cdef91d86fdead6b017400a20be7dfe42e3d7f40c2298d062971509e1a897,1,0,1,44.934,1699971530,Regular,7ca09f5f0184c9954dfec9e9a03b020952e96103872df14dbaf90c2ab1c8b81c
47d4ba1179ab2e2d412a890fb5f8aba715a33f4a2dc14c593233d11170b7b4c3,-1,0,1,44.99,1699545693,Regular,69684f52e1e68d808379ae157a5b5f92b9719b6eee87738b33e4e4730fd9f581
69684f52e1e68d808379ae157a5b5f92b9719b6eee87738b33e4e4730fd9f581,1,0,1,44.99,1699542313,Regular,47d4ba1179ab2e2d412a890fb5f8aba715a33f4a2dc14c593233d11170b7b4c3
3e3cb21d758a552a1c8c87c1c081347e0575d456ea9f425201b77d9ab5c5569f,-1,0,1,44.99,1699463430,Regular,009ae35620ffa1ea8756073a8dfeb9d998e49974be4a8fb22352e178ba66395c
009ae35620ffa1ea8756073a8dfeb9d998e49974be4a8fb22352e178ba66395c,1,0,1,44.99,1699461818,Regular,3e3cb21d758a552a1c8c87c1c081347e0575d456ea9f425201b77d9ab5c5569f
72aad677bf74b75d8ab8a078e14abad147a47955d67ceb689b57c1516028665b,-1,0,1,45,1699454345,Regular,ce1f5d27af96835e05cccf93f3ba6d57cc91333c6467f524417fa216256fd817
ce1f5d27af96835e05cccf93f3ba6d57cc91333c6467f524417fa216256fd817,1,0,1,45,1699452840,Regular,72aad677bf74b75d8ab8a078e14abad147a47955d67ceb689b57c1516028665b
23ac3547716e618520a3d020ea5ad22d43b9003e2c5a151eccba175bdd70fd72,-1,0,1,44.99,1699443617,Regular,38baf493d844c5221892d75cf253181f7921e2c242092dbb88981353cdf140b8
38baf493d844c5221892d75cf253181f7921e2c242092dbb88981353cdf140b8,1,0,1,44.99,1699440353,Regular,23ac3547716e618520a3d020ea5ad22d43b9003e2c5a151eccba175bdd70fd72
f6269c885430b35e3f57b91cdc4d26c976055bc6e487f71896135bc96c8e6eac,-1,0,1,44.99,1699267657,Regular,0a79569d2d8b6aab007da1b5b0133a210f1ad9660b288d518b2e67ca0d46fc90
0a79569d2d8b6aab007da1b5b0133a210f1ad9660b288d518b2e67ca0d46fc90,1,1,1,44.99,1699265479,Regular,f6269c885430b35e3f57b91cdc4d26c976055bc6e487f71896135bc96c8e6eac
4c62b7e6ee26d25193b236c95226598e6759b011ed1eac2fffdbd2599e24c9d6,-1,0,1,44.99,1699262272,Regular,d0a473f57b85c0220828bd908e4641d3ee6d4f058b5a03e8bacc89b92a00d563
d0a473f57b85c0220828bd908e4641d3ee6d4f058b5a03e8bacc89b92a00d563,1,0,1,44.99,1699259761,Regular,4c62b7e6ee26d25193b236c95226598e6759b011ed1eac2fffdbd2599e24c9d6
b30d0cbd078323d3266eb8a617a596fedd5b776f80eab4ec1b7d48dc99002675,-1,0,1,44.99,1699256740,Regular,36522c65ea733bd49c64c50abb4f7dc882f79377ceee840b364911a82f737020
36522c65ea733bd49c64c50abb4f7dc882f79377ceee840b364911a82f737020,1,0,1,44.99,1699254086,Regular,b30d0cbd078323d3266eb8a617a596fedd5b776f80eab4ec1b7d48dc99002675
1d9109828a4aeab6b410d8f9bde0a7cb4714e7473a816dbfcb4b422d2947b7b0,-1,0,1,44.99,1699230814,Regular,ddab7270ea076997b0ed78cf73a1a7754dc5fb56bc7ec51b23c8dbd8d95d54dd
ddab7270ea076997b0ed78cf73a1a7754dc5fb56bc7ec51b23c8dbd8d95d54dd,1,1,1,44.99,1699226465,Regular,1d9109828a4aeab6b410d8f9bde0a7cb4714e7473a816dbfcb4b422d2947b7b0
fe29db2b852e79ff040c825f9ea9db6ecde6f4569216b719b14788ed2d68c547,-1,0,1,44.99,1698696840,Regular,9af53341aed19d6387929151ba4e4c3908ceaac536cfd288a77fd78fe0794851
9af53341aed19d6387929151ba4e4c3908ceaac536cfd288a77fd78fe0794851,1,0,1,44.99,1698693757,Regular,fe29db2b852e79ff040c825f9ea9db6ecde6f4569216b719b14788ed2d68c547
d79a5cbb9d7de7be03fcdec131f326acde20e910252d21d59c1ce804c412ef2b,-1,0,1,44.99,1698616931,Regular,9de1d0cbbed5ed57410d633d09ac7fb27069a2ea2260ee25be83622269711fad
9de1d0cbbed5ed57410d633d09ac7fb27069a2ea2260ee25be83622269711fad,1,0,1,44.99,1698614691,Regular,d79a5cbb9d7de7be03fcdec131f326acde20e910252d21d59c1ce804c412ef2b
54071177b17dccab141c503db0cf7e935b0ce3d9423fd241cb15b45abe658c7f,-1,0,1,44.924,1698581686,Regular,8155b4b5fa30b6cde231713feb26f3b0ebad8be79765c873f87f1e77a382e320
8155b4b5fa30b6cde231713feb26f3b0ebad8be79765c873f87f1e77a382e320,1,0,1,44.924,1698579363,Regular,54071177b17dccab141c503db0cf7e935b0ce3d9423fd241cb15b45abe658c7f
8546e6610f5382dcb17634a6a23f4f823085e2e3cfa5ee1bfa59b13df444714c,-1,0,1,44.99,1698448653,Regular,6cff830bf6220bd2726d74bc1fb90e93debba4d208bd041cad21937ce593b88c
6cff830bf6220bd2726d74bc1fb90e93debba4d208bd041cad21937ce593b88c,1,0,1,44.99,1698446426,Regular,8546e6610f5382dcb17634a6a23f4f823085e2e3cfa5ee1bfa59b13df444714c
22f07924b06521b5668e7ea061eee00899fd7c1a8a374e60a28dcf5a93b7b95f,-1,0,1,44.99,1698381942,Regular,e4523fbff4c49bc9e56ac07b5c156cdaf9dc99ff0f50077e559928fe5bda26f1
e4523fbff4c49bc9e56ac07b5c156cdaf9dc99ff0f50077e559928fe5bda26f1,1,0,1,44.99,1698379356,Regular,22f07924b06521b5668e7ea061eee00899fd7c1a8a374e60a28dcf5a93b7b95f
0521d9acd05257eb0fa63cb4a9df2c8dcfed6b07065ab0f457cd8b8a979cd8c8,-1,0,1,44.99,1698355563,Regular,66904192573a1bd95d29786a080dff90e525f362999f69d6c439bb085a61f101
66904192573a1bd95d29786a080dff90e525f362999f69d6c439bb085a61f101,1,0,1,44.99,1698354110,Regular,0521d9acd05257eb0fa63cb4a9df2c8dcfed6b07065ab0f457cd8b8a979cd8c8
cbdb98f11f53ebd18ab2840c7e8ff836bcbfa5a2b44454a7dee32e233d06165a,-1,0,1,44.99,1698246453,Regular,2390be9dfd49f6484135b4c635955e821291d4c900acd94ffae35b009576cbd6
2390be9dfd49f6484135b4c635955e821291d4c900acd94ffae35b009576cbd6,1,0,1,44.99,1698246009,Regular,cbdb98f11f53ebd18ab2840c7e8ff836bcbfa5a2b44454a7dee32e233d06165a
3a338fc4fa7ddea9161dcdb749606885c4e2d5dfa3402ae485103902951f0e04,-1,0,1,44.99,1698182481,Regular,7d0adac4f1893a5e9bd1e44d591ab6b00c5f3c708a56095644c1062f85a2e78a
7d0adac4f1893a5e9bd1e44d591ab6b00c5f3c708a56095644c1062f85a2e78a,1,0,1,44.99,1698180102,Regular,3a338fc4fa7ddea9161dcdb749606885c4e2d5dfa3402ae485103902951f0e04
d3b5bc75eb797716b8096d6956de9534d073e071e32c7090232f23f554b7f1f7,-1,0,1,44.99,1698117428,Regular,aede1d0c9cfdfe3d1b77e8305a5ae7d3b9ad5faa6da86e84e73c490772e42d3c
aede1d0c9cfdfe3d1b77e8305a5ae7d3b9ad5faa6da86e84e73c490772e42d3c,1,0,1,44.99,1698114121,Regular,d3b5bc75eb797716b8096d6956de9534d073e071e32c7090232f23f554b7f1f7
eb166e08429b1cd15f863dbce63c6eaefc6f3b52878182f60e408328b1456d1a,-1,0,1,44.919,1698104770,Regular,4eed2f46282bd47bf8e0da7d9a45ad59c723851d67f283f0ae1284aaee28e5d8
4eed2f46282bd47bf8e0da7d9a45ad59c723851d67f283f0ae1284aaee28e5d8,1,1,1,44.919,1698102004,Regular,eb166e08429b1cd15f863dbce63c6eaefc6f3b52878182f60e408328b1456d1a
a17d1b632a51853eaf8f7e4fe2e34dce0e0375bcdf5e8f05e1a20386e5e8075d,-1,0,1,44.99,1697746757,Regular,cde55822a5e195f8557188cd3557afb8e0ba1496583e24fbac34f382a1fbfe0e
cde55822a5e195f8557188cd3557afb8e0ba1496583e24fbac34f382a1fbfe0e,1,0,1,44.99,1697744965,Regular,a17d1b632a51853eaf8f7e4fe2e34dce0e0375bcdf5e8f05e1a20386e5e8075d
cebb169e98c43fc8bde75770bdebfda646df18383fd42420710e8382ef94486f,-1,0,1,45,1697467573,Regular,a9bc2aecaee04c0ac62a72b0594b8965081dda44bddeb71f73dc6af598865eed
a9bc2aecaee04c0ac62a72b0594b8965081dda44bddeb71f73dc6af598865eed,1,0,1,45,1697463445,Regular,cebb169e98c43fc8bde75770bdebfda646df18383fd42420710e8382ef94486f
863737a821fe6a241fb9e2d5e5142923a1e0c611bac47a4af13bc4a41c7625b4,-1,0,1,44.99,1695622925,Regular,28ae1374bbab07970c0caa78a402bd7ca9c6595a8104377ee4f59d3e272f4402
28ae1374bbab07970c0caa78a402bd7ca9c6595a8104377ee4f59d3e272f4402,1,0,1,44.99,1695621053,Regular,863737a821fe6a241fb9e2d5e5142923a1e0c611bac47a4af13bc4a41c7625b4
b634a7d3ab9d501840a2aae169d3be2c1df760cd081856bd71568f3732f224f8,-1,0,1,44.928,1695555829,Regular,31f4e1d72b2dd78a5be9d67dff0357d7488bce1163027bdbd0721b341e4d5aae
31f4e1d72b2dd78a5be9d67dff0357d7488bce1163027bdbd0721b341e4d5aae,1,0,1,44.928,1695553338,Regular,b634a7d3ab9d501840a2aae169d3be2c1df760cd081856bd71568f3732f224f8
e7e59f86ec93c3789f07c6b875d2fe6336ef4efbf6e6f006749c4cdb85d29898,-1,0,1,44.99,1694822444,Regular,656da8d935b383aa47d360cd20f92f7ac956ea8c210efd0e0507a72ec95a1435
656da8d935b383aa47d360cd20f92f7ac956ea8c210efd0e0507a72ec95a1435,1,0,1,44.99,1694820867,Regular,e7e59f86ec93c3789f07c6b875d2fe6336ef4efbf6e6f006749c4cdb85d29898
1bc1dc9cc8df62eb162d2f3792560e470ef1558f41543098efcf05aed2624dcc,-1,0,1,42.7,1694707899,Regular,e245f1c5aaa8c55d45d73a3de388fed09223809f77c2038d07b6e6cd90efdd87
e245f1c5aaa8c55d45d73a3de388fed09223809f77c2038d07b6e6cd90efdd87,1,0,1,42.7,1694704919,Regular,1bc1dc9cc8df62eb162d2f3792560e470ef1558f41543098efcf05aed2624dcc
f2ebe9c72cdb2aad6d7b79e77d5533dd2ef5cba6761155ac6ad3e9a639bf7faf,-1,0,1,44.99,1692313145,Regular,c9600b4e90d8f7f4a20cb6b8f82a833944ec27c7c460c2bf5a448b2439dc1850
c9600b4e90d8f7f4a20cb6b8f82a833944ec27c7c460c2bf5a448b2439dc1850,1,0,1,44.99,1692310957,Regular,f2ebe9c72cdb2aad6d7b79e77d5533dd2ef5cba6761155ac6ad3e9a639bf7faf
3b04cbe588346a48b4d6ec899614184c628c363aacec4dc4b11e04bceaedc3bc,-1,1,1,44.99,1689364913,Regular,3ed5b5459fe0594d6afea27f04e628d271b829b5aac910bdbaaac1b163ce7409
3ed5b5459fe0594d6afea27f04e628d271b829b5aac910bdbaaac1b163ce7409,1,2,1,44.99,1689279410,Regular,3b04cbe588346a48b4d6ec899614184c628c363aacec4dc4b11e04bceaedc3bc
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,23,1,44.99,1688587488,Regular,dee677a495a12d3ef80cc18d9b441965628f8f8507b1d1434a670b4e09ade572
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,7,1,45,1688587488,Regular,ee96a4502b62be224f17c2670fa55c3df24404995b8615164caf6f7c424064af
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,24,1,44.99,1688587488,Regular,d4eac01e6dee69a303322301fa78d615e9dfd868f510afda92d1db8f93cb44d4
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,27,1,49.29,1688587488,Regular,a3ece63e6829629c49ada9d3d3ad455c16e3c404438d5748845bf25aebe2df0a
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,29,1,44.99,1688587488,Regular,a1b19154c9534933f23a21e718c213de10b877994fd12c78b6a2a09526b4b06c
5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6,-1,2,1,44.99,1688587488,Regular,8c99c1281bd6eb3331e5e980c539cb0b7cd85510bc3ff1c6a5cea83c6a15c376
ee96a4502b62be224f17c2670fa55c3df24404995b8615164caf6f7c424064af,1,0,1,45,1688583896,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
a3ece63e6829629c49ada9d3d3ad455c16e3c404438d5748845bf25aebe2df0a,1,0,1,49.29,1688576168,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
d4eac01e6dee69a303322301fa78d615e9dfd868f510afda92d1db8f93cb44d4,1,0,1,44.99,1688565629,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
dee677a495a12d3ef80cc18d9b441965628f8f8507b1d1434a670b4e09ade572,1,0,1,44.99,1688543598,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
a1b19154c9534933f23a21e718c213de10b877994fd12c78b6a2a09526b4b06c,1,0,1,44.99,1688525996,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
8c99c1281bd6eb3331e5e980c539cb0b7cd85510bc3ff1c6a5cea83c6a15c376,1,0,1,44.99,1688507786,Regular,5dd83e5f8c7f3b374433a06ba67d2d5696951da6d07e5a46801a2d42fbf67ae6
8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9,-1,12,1,44.943,1688500882,Regular,9e6491bb0811f39ecd183896bcd595586634bb57ba8735b2a760284c5fc08a39
9e6491bb0811f39ecd183896bcd595586634bb57ba8735b2a760284c5fc08a39,1,0,1,44.943,1688487558,Regular,8947a1a7e20d9d94203975bb9e2e77c67ddfca4bb13e9b172fb067d9f3ea4ea9
fec2b29762653fb599d9d09e57c0c03a8932ce365d529f9e92ca0a43bd3ce0ec,-1,4,1,44.99,1687810653,Regular,4208f936bb5284e108a101b94d420cb6babd702d6b7c0aae3688661cf7d46ae7
4208f936bb5284e108a101b94d420cb6babd702d6b7c0aae3688661cf7d46ae7,1,1,1,44.99,1687785177,Regular,fec2b29762653fb599d9d09e57c0c03a8932ce365d529f9e92ca0a43bd3ce0ec
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,11,1,44.94,1686859344,Regular,2852ad6028a2f6f4162bcb40d1ed909b55986c56fc22f2c23bfa7f05151bd136
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,30,1,44.99,1686859344,Regular,54a73919320ba690e2e4583f725bcbb0c272f11973e1cbb83eba2a4f7fc0a9e3
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,9,1,44.99,1686859344,Regular,5f42aebfdf987af663845413c4f5b63630b3d3b7b211ba67af9eb2a3479e8d3e
f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a,-1,1,1,44.932,1686859344,Regular,19cda7102b0f6cb0543cdf833a8e7e5ee7b1f4bcdd61b70e245b10aeb3cae0d3
54a73919320ba690e2e4583f725bcbb0c272f11973e1cbb83eba2a4f7fc0a9e3,1,0,1,44.99,1686834302,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
2852ad6028a2f6f4162bcb40d1ed909b55986c56fc22f2c23bfa7f05151bd136,1,1,1,44.94,1686824259,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
5f42aebfdf987af663845413c4f5b63630b3d3b7b211ba67af9eb2a3479e8d3e,1,1,1,44.99,1686794602,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
19cda7102b0f6cb0543cdf833a8e7e5ee7b1f4bcdd61b70e245b10aeb3cae0d3,1,3,1,44.932,1686781633,Regular,f86c9a2840b899707e4294011d6bcd5b865ed83752f8442f480e710231315e1a
0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549,-1,3,1,56.29,1686772835,Regular,00e5b27e4e2340096dbf58b3d0d7b7380a40b579f963ddada9b2de6bbd20af9e
00e5b27e4e2340096dbf58b3d0d7b7380a40b579f963ddada9b2de6bbd20af9e,1,0,1,56.29,1686765601,Regular,0f421a9899ab87cf114420dd25f7a969e89d630cbc3df6a73632146d9ad7d549
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,34,1,44.99,1686513625,Regular,684e64a17397872827b8f6c42b96fc13a93c02629cdc697f54577f27880007de
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,29,1,44.99,1686513625,Regular,81db02520ef1989ebced793fe507bd05275803b0a08cac5b7f276b7103dbbf6d
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,21,1,45.99,1686513625,Regular,9f3614546f7d033f9782c6c247aaf4147952ae8d7d2743370b997690fb8ab2fd
a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4,-1,26,1,44.99,1686513625,Regular,a76f31db35d500988c6305f7d0e9f02ad30480e5c7cfbae6379b14fb3a049271
9f3614546f7d033f9782c6c247aaf4147952ae8d7d2743370b997690fb8ab2fd,1,0,1,45.99,1686500252,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
684e64a17397872827b8f6c42b96fc13a93c02629cdc697f54577f27880007de,1,0,1,44.99,1686500000,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
a76f31db35d500988c6305f7d0e9f02ad30480e5c7cfbae6379b14fb3a049271,1,0,1,44.99,1686491788,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
81db02520ef1989ebced793fe507bd05275803b0a08cac5b7f276b7103dbbf6d,1,0,1,44.99,1686482523,Regular,a4074525697511fe537e7fd263b964fb5c07a5724c1fdfca7c443fcb75eeafc4
c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803,-1,41,1,44.99,1686168041,Regular,e6a0b7c6b8c8647661f2a1bc394d61d3903552a603afe2441f8e417b7452a1dc
e6a0b7c6b8c8647661f2a1bc394d61d3903552a603afe2441f8e417b7452a1dc,1,0,1,44.99,1686126276,Regular,c084868d979862e1d2283f4181397d168278b1ea6d21156eee2d54ceeeaa7803
14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243,-1,7,1,44.99,1686081631,Regular,52930103149eab4660802194eae7604bcaf99c57c61d1c53a8938177359fb77c
14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243,-1,20,1,78.29,1686081631,Regular,0e050c0a902a2b87e0ceaf777128de8c67901644e0d8460d13ab7514343dbe72
14577b23b27fbc4c8062886ac668a011c7e53ba9d74d5b1e298c5e6c8f9fd243,-1,13,1,44.99,1686081631,Regular,4660aa1d6d5f5dac1694718d6581f0d95911b7c8daeed51f8233496e01851c78
