tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eedd6feebaf79bf87deee9d68698dd3a729bf85fefdca82a4b7718d5dbd91a5c,-1,1,1,118.64611992,1565628582,Vote,9b3b8342c2b1fde0e7f5c8e54db19a02de258fd133080f39d91f2cd5461f3c74
c1b3f7507ca3b18b3d8ac724ef2b23b84c40cdee04b777c893686d3dacbc765d,-1,1,1,118.64611992,1558947659,Vote,3ccccb05d98ea9afa4655ad0a07a2237de93e2049db22c69f58c912486f8438e
3ccccb05d98ea9afa4655ad0a07a2237de93e2049db22c69f58c912486f8438e,1,0,1,118.64611992,1558792040,Ticket,c1b3f7507ca3b18b3d8ac724ef2b23b84c40cdee04b777c893686d3dacbc765d
9b3b8342c2b1fde0e7f5c8e54db19a02de258fd133080f39d91f2cd5461f3c74,1,0,1,118.64611992,1558792040,Ticket,eedd6feebaf79bf87deee9d68698dd3a729bf85fefdca82a4b7718d5dbd91a5c
ce235db1edf9ebb46f69d07239c80cee5accbfb2cc83ed5888ec10311025f310,-1,1,1,119.13087487,1557158440,Vote,a4a5304ba4c0d5a24b59f2f0c72fb7576d81d7e62e9844ad16eeb59439291059
765ca48da698ec5ed2cb89280237ab58832c564da749241c045986622aab5b18,-1,1,1,117.58457046,1556947588,Vote,a793f37d6bbdfa9e55b22c64283b90d4a74a45632c95641bcc36ac40149388f0
c5713ab122146806dd8826f3cc239a462b8d8e2fd9c766189285d0075ba7f98f,-1,1,1,116.13981497,1556414760,Vote,fa4fbdcd201da556f43c1fc9f0d214432d0c348d032176b0ef79c3e765ac4925
a4a5304ba4c0d5a24b59f2f0c72fb7576d81d7e62e9844ad16eeb59439291059,1,0,1,119.13087487,1556240818,Ticket,ce235db1edf9ebb46f69d07239c80cee5accbfb2cc83ed5888ec10311025f310
5dd08d36216c16ca023784c596c071388d45564cb0373cc008614d4e92ae86fc,-1,1,1,116.13981497,1555952374,Vote,c220ce28a18896f960c2adb514c6fe988eca1d27e6a66e00ba765bb74f43a6ed
c220ce28a18896f960c2adb514c6fe988eca1d27e6a66e00ba765bb74f43a6ed,1,0,1,116.13981497,1555457367,Ticket,5dd08d36216c16ca023784c596c071388d45564cb0373cc008614d4e92ae86fc
fa4fbdcd201da556f43c1fc9f0d214432d0c348d032176b0ef79c3e765ac4925,1,0,1,116.13981497,1555457367,Ticket,c5713ab122146806dd8826f3cc239a462b8d8e2fd9c766189285d0075ba7f98f
7b2b33ab6c8478c22c3f3133bafd3e3caf21cd4017d6b0e51f6dec3bf713811b,-1,1,1,118.80088033,1555352727,Vote,55b7f12da2d03158ef9910009811b7ef7646769b0bb192694bf3583862d69de3
bf868d9c569bc65a42ad22c35708b0c5be09b8db9a014a02b5d4dcee199fd36b,-1,1,1,117.58457046,1554727122,Vote,60da2d17c6ba4c6efe25dff7e28a098ef5f4948dc16e711e17c058fe769ad174
55b7f12da2d03158ef9910009811b7ef7646769b0bb192694bf3583862d69de3,1,0,1,118.80088033,1554433572,Ticket,7b2b33ab6c8478c22c3f3133bafd3e3caf21cd4017d6b0e51f6dec3bf713811b
60da2d17c6ba4c6efe25dff7e28a098ef5f4948dc16e711e17c058fe769ad174,1,0,1,117.58457046,1553909273,Ticket,bf868d9c569bc65a42ad22c35708b0c5be09b8db9a014a02b5d4dcee199fd36b
a793f37d6bbdfa9e55b22c64283b90d4a74a45632c95641bcc36ac40149388f0,1,0,1,117.58457046,1553909273,Ticket,765ca48da698ec5ed2cb89280237ab58832c564da749241c045986622aab5b18
689f73f69cdc9a591c541723af4b817898ff5883bed6b86034dc7640fc179206,-1,1,1,114.88133016,1553462745,Vote,ddb14353996c46ed36afbda68867ff46de289e8bc7f6a785019529003d4f6402
785705a474b0b706b30db3eec98f22f114a18d68e6ec0c8792db9b3858617233,-1,1,1,118.83500342,1551455130,Vote,e2ef1148895cc7c87e8f59dfa9fc9bab4443687ac949de4f8a8fb9a338f6ed91
ddb14353996c46ed36afbda68867ff46de289e8bc7f6a785019529003d4f6402,1,0,1,114.88133016,1550820627,Ticket,689f73f69cdc9a591c541723af4b817898ff5883bed6b86034dc7640fc179206
4b5453a9e2bcce0dbcc8e18ec8a47718b82f485f881ed37db00ad03340d2a021,-1,1,1,118.83500342,1550721106,Vote,b3bca79f810511e0df3f98ad937aa648d86fbf3704f435d8be6e8a2c858ac518
99ff764ca19f0d981a9b26ed5d79dfb50df8e87ab6352d37835cab3abed8d008,-1,1,1,110.29200718,1550518581,Vote,a2630fc3c04259cfc233ac8d11197941b73a6da8a142c82e764ad94c452cc259
b3bca79f810511e0df3f98ad937aa648d86fbf3704f435d8be6e8a2c858ac518,1,0,1,118.83500342,1550116709,Ticket,4b5453a9e2bcce0dbcc8e18ec8a47718b82f485f881ed37db00ad03340d2a021
e2ef1148895cc7c87e8f59dfa9fc9bab4443687ac949de4f8a8fb9a338f6ed91,1,0,1,118.83500342,1550116709,Ticket,785705a474b0b706b30db3eec98f22f114a18d68e6ec0c8792db9b3858617233
0fd3960c89604650de911c014effcfc6e7d8a0b1e27a924c7ebdc8a1806abaff,-1,1,1,111.4943228,1549986735,Vote,b67f0ce70c04561569107cc505806ec2588264e6d9d1af4ef1a686a02ce2c8e3
1512f105f08f335a367cecee7ba4cad815310cde81d64a64379ba721118a50e1,-1,1,1,110.29200718,1549838118,Vote,3ebc1157b52014c48fd217dabc8b6298e7f932d8ea579c238604e71a90e1e6d9
a2630fc3c04259cfc233ac8d11197941b73a6da8a142c82e764ad94c452cc259,1,0,1,110.29200718,1548991264,Ticket,99ff764ca19f0d981a9b26ed5d79dfb50df8e87ab6352d37835cab3abed8d008
3ebc1157b52014c48fd217dabc8b6298e7f932d8ea579c238604e71a90e1e6d9,1,0,1,110.29200718,1548991042,Ticket,1512f105f08f335a367cecee7ba4cad815310cde81d64a64379ba721118a50e1
0f55d940e073885de50bfa33a131f7c590054e2b785f18ad3f63d4bae6d007cc,-1,1,1,111.4943228,1548854975,Vote,6cf0d4075872030a88e470978606c334d4801017b10cd5fd4a4cd79328d2e4f6
6cf0d4075872030a88e470978606c334d4801017b10cd5fd4a4cd79328d2e4f6,1,0,1,111.4943228,1548311420,Ticket,0f55d940e073885de50bfa33a131f7c590054e2b785f18ad3f63d4bae6d007cc
b67f0ce70c04561569107cc505806ec2588264e6d9d1af4ef1a686a02ce2c8e3,1,0,1,111.4943228,1548311420,Ticket,0fd3960c89604650de911c014effcfc6e7d8a0b1e27a924c7ebdc8a1806abaff
