tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef,-1,18,1,0.5,1604304794,Regular,97b4ebfce7bd087638b736b6680023e41a07b07686caa72f21f1f64afc11a10d
b3d27f842583c508220d893824e40fdce110a5471507d2acae98c0da025a1d83,1,0,1,22.812395,1604240731,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
97b4ebfce7bd087638b736b6680023e41a07b07686caa72f21f1f64afc11a10d,1,1,1,0.5,1604240292,Regular,93114bd9513716fe6280be0e8e6813548ed1839850234d77eb6f4cfd344b65ef
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,38,1,70,1595486122,Regular,a878df5ab67195e324b812b039a5973f1814aec0f019cd31178e67e09f62f253
3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746,-1,57,1,0.1,1595486122,Regular,97595bb0505594353cb68b0d69dd1f4f6a6bc1073a5458f1d9ebf4e504075f85
a878df5ab67195e324b812b039a5973f1814aec0f019cd31178e67e09f62f253,1,0,1,70,1595462749,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
97595bb0505594353cb68b0d69dd1f4f6a6bc1073a5458f1d9ebf4e504075f85,1,1,1,0.1,1595462477,Regular,3ae3d6b9f0a1bcff9882665806492fecad1ac4c111526cde333046cf7eb23746
eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904,-1,24,1,15,1572865503,Regular,6b83c42a41862783350993fd02b309dbfff826f29ade07457fc51b847b4105a2
6b83c42a41862783350993fd02b309dbfff826f29ade07457fc51b847b4105a2,1,1,1,15,1572464438,Regular,eeadc3a9a6bab55a5248ff5b7ddd98758f38cee4617b8109872674f0f8f23904
a303fd9f7f68591be6c82ab0ea35b4c7d90e3c30ef3f24672a6f496ab1f0c303,-1,3,1,1,1565262360,Regular,00941aebfbb846aa034a4bc4ec9de3b52a3521b270e98541f5a23221e1923160
00941aebfbb846aa034a4bc4ec9de3b52a3521b270e98541f5a23221e1923160,1,0,1,1,1565106188,Regular,a303fd9f7f68591be6c82ab0ea35b4c7d90e3c30ef3f24672a6f496ab1f0c303
