tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97a1fd2100bd5a14b582e843c80e9cc5f224d652f749a4a8f1c19d4e9475d198,1,0,1,159.86141094,1605381106,Ticket,e0d7e439ea4cbd540400ae0af1e208a284dc46b41b9b977a785d3d7c1a06ae5a
523bfa9f2b646526bc2d0efa8648b57cbd271d4217560e82f5bd2a074be597a3,-1,1,1,138.59328918,1605379628,Vote,52688c5e771dfe57f5c66d8a962f8fbd0bf26798acc803c9ff1ee625951d4071
db266639b2ecf5adb509055aff862cf1786ff85430249459a33c97b08e574a36,-1,1,1,157.51767785,1605297033,Vote,2f197a5e556f525024da1d32a163f5dddd2ba30759527bcf948fc9b6d86c71d2
d7a333eaf7e3b25270a6fb2c7012dd67dec3cc0c36e7798cbbcf240b9f27e3c0,-1,1,1,147.0462792,1604908242,Vote,d460050afad5af38966b6ed0aa8932c091b34ffeaf66deb731dfa0a5111f03a0
02f88d03c0cd705f380a0b00fd9031b7159c94c37979da6f011754cc98f679bd,1,0,1,157.51767785,1604854716,Ticket,8fab351be4314354599f228f9d8f9ef0f01945e6be32b73956fedbebf7dc1f3c
2f197a5e556f525024da1d32a163f5dddd2ba30759527bcf948fc9b6d86c71d2,1,0,1,157.51767785,1604854716,Ticket,db266639b2ecf5adb509055aff862cf1786ff85430249459a33c97b08e574a36
3a578eb411fc783791b13551ddc60eb5a1b5f031764878d4e98cba468eef8609,-1,1,1,160.55303498,1604635340,Vote,f4034a0298a71838b9f2213b66897498c818e6f7780b1a3b2af1aa37b1b5210a
3e95d6b5ba078c62631fc36f6d69f7de218f06f4a0222132ff07d1877b035b73,-1,1,1,147.0462792,1604568505,Vote,ceb8671c0d50a03b7500c0a64753931fecfc5a30d6858bbe7a373501722d746f
88352b33e035f71c149c8c45fad536eda84b50fcd62880ebeb50ed2a18d30828,1,0,1,141.0225361,1604284743,Ticket,f1c26bd3cb3f157ee16efdbb6feb44e552bd1944b157673e800d761bd0fe1f61
bdaaec2baabd0e36eca3849edab75b5dd0a575fcc4a76f97d2883cf9e9f647ab,1,0,1,141.0225361,1604284743,Ticket,c240100ab2c5c4b005932560a6a61cd502d040a75f28fa545bf134abfc248a4b
4853907eab4e70e4d84cef6355e23d36f8cd73aeecb66765d0ad3a4acb750132,-1,1,1,160.55303498,1604198948,Vote,d24b7c80c14e3b5dfbc82afc8ed3ed160d39f9a6de8b575bb122b714fa038838
55f68626deb7612541b857729081172263dae8ebe8547b1bf9e38a074b15cd12,-1,1,1,150.19517389,1603815004,Vote,1f0666ba75464d3b713eb8ba8dab45413e4d6ef252b3bd15ef1f39ae5280cfa8
583cf0aa0dc44a4a43df4d0a28825fddf2844215c49cdf0e503fbed24b30151b,1,0,1,160.55303498,1603330004,Ticket,89c77768929941bce30229e6e98a6eae81c21b73c1dec7de0e8905d1fab42eae
ca4c2b54388d709ed299cf2aed6470bf2b49158bc0c2dd8dd427bae91e4447d3,1,0,1,160.55303498,1603330004,Ticket,f4fc0dbae7afc0b545a288c0af9eb195909f9a0dde9662a1bdc4832cc07603c8
d24b7c80c14e3b5dfbc82afc8ed3ed160d39f9a6de8b575bb122b714fa038838,1,0,1,160.55303498,1603330004,Ticket,4853907eab4e70e4d84cef6355e23d36f8cd73aeecb66765d0ad3a4acb750132
f4034a0298a71838b9f2213b66897498c818e6f7780b1a3b2af1aa37b1b5210a,1,0,1,160.55303498,1603330004,Ticket,3a578eb411fc783791b13551ddc60eb5a1b5f031764878d4e98cba468eef8609
ad2bd0593df7e4548c2bb7dd4c169fecab4aebf55e5af56c471b870deb0771d8,-1,1,1,147.0462792,1602723840,Vote,f84eebcf81a3a8752a8c9148ab771fa031aafca09cc09f692c3278faaeedebcb
2cad1909ea9fb54c8f7bb5831135e2b3ee00555b1e9df4e43a2d016a0c273868,-1,1,1,150.19517389,1602205313,Vote,9d4001312459dc32a8f0ad28230a5bbc148c2ef8e6cb5f1d9119fe4cf1f4ab22
add85e1d8d3454ab14c91e28cdce5c98ebf99891866ddd2fc7d8426248f3a57b,-1,1,1,152.2293811,1602188380,Vote,a6b372855208d996c75793080f6d55d90de8a441081eb4b785b9a86b1f10ccb9
8f9dd53ef8cd01513c3df24f02c2d171e94ddea754382966bbe0e75d3c3028b7,-1,1,1,152.2293811,1601955836,Vote,12dd6b841deabd777a3194751fcf79f099ac0f64308502ee65d00b087c037f8b
6c583dd5eeec345b3520d51bbbaf4ca14db845f947b5d48f01f1001d2c6c4715,1,0,1,147.0462792,1601686660,Ticket,d99ea8a9f56496e3cec96b94825c2506984c19f2b13554df1b189b920041a80a
9fb07e641d251f465bdf8169aa98d1a82be859f02fc7a99af00888c6c29af29a,1,0,1,147.0462792,1601686660,Ticket,7de06bfe083a79176add536d21bb66016ff19c7edb0b4e2fc4f10143d663c41e
ceb8671c0d50a03b7500c0a64753931fecfc5a30d6858bbe7a373501722d746f,1,0,1,147.0462792,1601686660,Ticket,3e95d6b5ba078c62631fc36f6d69f7de218f06f4a0222132ff07d1877b035b73
d460050afad5af38966b6ed0aa8932c091b34ffeaf66deb731dfa0a5111f03a0,1,0,1,147.0462792,1601686660,Ticket,d7a333eaf7e3b25270a6fb2c7012dd67dec3cc0c36e7798cbbcf240b9f27e3c0
f84eebcf81a3a8752a8c9148ab771fa031aafca09cc09f692c3278faaeedebcb,1,0,1,147.0462792,1601686660,Ticket,ad2bd0593df7e4548c2bb7dd4c169fecab4aebf55e5af56c471b870deb0771d8
8f6e51616bf91dbd8843cb49675f57194af3f7dfa4a4adc6deb5cfd64bb53c22,-1,1,1,152.2293811,1601515129,Vote,3f10dc79ac9d2564b6765bb05d41d2f44da6f7b6cfd11a44df808304628a592b
ceaa614871420a43ce858d1ae5ad15e6f8de7958866b55acc10a5100263f8c64,-1,1,1,150.19517389,1601363064,Vote,722f39cdc0591257a3a90821607eb28faca67577ff22bf875c936b4cbae201f6
0326815309954c54ef29ea7d7e434d6cd6386b3a26860ba517f72a0a17c6f71b,-1,1,1,147.12983861,1600892861,Vote,2771bab353a347443ef66c121f76d850331a15663fdbc3fcf26857b429d22fe8
432d98fb2e8d55334e455af2e477903436dc2074b2236152eb6bcb1db1c05e26,-1,1,1,152.2293811,1600793649,Vote,48c22c740ba184238a15f6badd689afa523ec0b5498f5b18f67886455deeca59
12dd6b841deabd777a3194751fcf79f099ac0f64308502ee65d00b087c037f8b,1,0,1,152.2293811,1600538732,Ticket,8f9dd53ef8cd01513c3df24f02c2d171e94ddea754382966bbe0e75d3c3028b7
3f10dc79ac9d2564b6765bb05d41d2f44da6f7b6cfd11a44df808304628a592b,1,0,1,152.2293811,1600538732,Ticket,8f6e51616bf91dbd8843cb49675f57194af3f7dfa4a4adc6deb5cfd64bb53c22
48c22c740ba184238a15f6badd689afa523ec0b5498f5b18f67886455deeca59,1,0,1,152.2293811,1600538732,Ticket,432d98fb2e8d55334e455af2e477903436dc2074b2236152eb6bcb1db1c05e26
a6b372855208d996c75793080f6d55d90de8a441081eb4b785b9a86b1f10ccb9,1,0,1,152.2293811,1600538732,Ticket,add85e1d8d3454ab14c91e28cdce5c98ebf99891866ddd2fc7d8426248f3a57b
9877e4f19a3edef60ad04fef622787b2cd0ee67dbeea5abd6a5ec533f0547288,-1,1,1,143.15800424,1600471982,Vote,f15369ad5adce3ed756935cd31cc617b6e6a422100b20b8da866315b8f5d0ea1
8f54ce3c919d26a079ffb8cac76bd0f88f599d77674ba008f17aa1ce68b0d94e,-1,1,1,150.19517389,1600266400,Vote,a104322f33800ebc5a5d9773508177c57f43abfa0bfd43302fc0fde43cece400
2de62b96914afa2aceebc934bf93fd4eb4f526278b9ae024604e4adebf2986af,-1,1,1,150.19517389,1600169569,Vote,ee85d84ebd61399f16f2fc015ce83181506fab34ae0ab34457efd9352e94f32a
d7951c633d0c533adce27080a1d8015ca166bd6c2ceecea7c99bdb565552c246,-1,1,1,147.12983861,1600166806,Vote,48e6c5f97efcd8e23c481e790b88ffcb18eca7509dbc82299ce8aa709fb4418b
1eb41181bebc3979a90b12ec86c26bc69b2e8b07f169d85e80ee09b725fbe4cc,-1,1,1,143.15800424,1599965499,Vote,cdcf8e64701df1ecae3c8ea7bebe93f979df7cb7c3ac4f26dceb173601834750
2771bab353a347443ef66c121f76d850331a15663fdbc3fcf26857b429d22fe8,1,0,1,147.12983861,1599639486,Ticket,0326815309954c54ef29ea7d7e434d6cd6386b3a26860ba517f72a0a17c6f71b
48e6c5f97efcd8e23c481e790b88ffcb18eca7509dbc82299ce8aa709fb4418b,1,0,1,147.12983861,1599639486,Ticket,d7951c633d0c533adce27080a1d8015ca166bd6c2ceecea7c99bdb565552c246
c3b4cedb0c5d83f1f6794555ed579e3f7367e0e6c3f6d3b0c2f9261778e73a8d,-1,1,1,138.59328918,1599391198,Vote,755a2678f49fab55feff80abfc78c8e5a3002c2b361d7cacca25cede40a2e505
acbcd2cd169af072ec1fa63e74541ae6485ae66076500e3ccd3e29c14304edc3,-1,0,1,138.06670185,1599128602,Revocation,dedf6f9b9c256ed1113ce723f093c64d8c71106c03ee1eda193aac638b512ee9
1f0666ba75464d3b713eb8ba8dab45413e4d6ef252b3bd15ef1f39ae5280cfa8,1,0,1,150.19517389,1599100176,Ticket,55f68626deb7612541b857729081172263dae8ebe8547b1bf9e38a074b15cd12
722f39cdc0591257a3a90821607eb28faca67577ff22bf875c936b4cbae201f6,1,0,1,150.19517389,1599100176,Ticket,ceaa614871420a43ce858d1ae5ad15e6f8de7958866b55acc10a5100263f8c64
9d4001312459dc32a8f0ad28230a5bbc148c2ef8e6cb5f1d9119fe4cf1f4ab22,1,0,1,150.19517389,1599100176,Ticket,2cad1909ea9fb54c8f7bb5831135e2b3ee00555b1e9df4e43a2d016a0c273868
a104322f33800ebc5a5d9773508177c57f43abfa0bfd43302fc0fde43cece400,1,0,1,150.19517389,1599100176,Ticket,8f54ce3c919d26a079ffb8cac76bd0f88f599d77674ba008f17aa1ce68b0d94e
ee85d84ebd61399f16f2fc015ce83181506fab34ae0ab34457efd9352e94f32a,1,0,1,150.19517389,1599100176,Ticket,2de62b96914afa2aceebc934bf93fd4eb4f526278b9ae024604e4adebf2986af
e36365104cef8f962c74079833b2527f964b6fdc1a5d8eb4a3e5c658539174dc,-1,1,1,138.59328918,1598552059,Vote,f0e7430aee41b80dfbed0d3c109b769daa364ef7c37365e71b2b737878d08c80
9b660e1f2dab39e91e6e8c17b11a2b2feac2a4f2db36ba64a2bdd84a1d0aa220,-1,1,1,141.10821555,1598157640,Vote,0dec5939a0e0b661fa9b266e8f97c1b6ecd48d8a35be4866ef9957f0a4efdf9a
5b7d5204543972e3d7fefbce23071b846cc65724c4d12e01009a8737a48fd125,-1,1,1,143.15800424,1598013484,Vote,364a9435575a1861f335b965bcc74a0ed256793e07dd7252ac4aa89da0e31656
7b8031b88fa9f486779266239a313d57bfa4de077075e5d060c4f7db46959144,-1,1,1,144.25340637,1597371816,Vote,6de5841e15a900995f8fc3fa1e1c3b961b8cc95ffc08d5085de0e0a1c1a6a1ef
2042b7c7511fb30daedffbc4f1aba6d8cc53c7480b30c568fe322f892d5667fa,-1,1,1,143.15800424,1597125128,Vote,492fa8b32bc1a10b4029aafe4b8d9c32877ee5408d51a73f1b3467268a237ee0
3d353f057b30e8b9d094ff2b3ec3c2369e98faf665209cdb1f9b93210346fa0a,-1,1,1,135.12861775,1597054218,Vote,34e7fb0c45495c918b6139bf2886d67ea5f637e76dce20c24308209c6facb3ef
364a9435575a1861f335b965bcc74a0ed256793e07dd7252ac4aa89da0e31656,1,0,1,143.15800424,1596933426,Ticket,5b7d5204543972e3d7fefbce23071b846cc65724c4d12e01009a8737a48fd125
492fa8b32bc1a10b4029aafe4b8d9c32877ee5408d51a73f1b3467268a237ee0,1,0,1,143.15800424,1596933426,Ticket,2042b7c7511fb30daedffbc4f1aba6d8cc53c7480b30c568fe322f892d5667fa
cdcf8e64701df1ecae3c8ea7bebe93f979df7cb7c3ac4f26dceb173601834750,1,0,1,143.15800424,1596933426,Ticket,1eb41181bebc3979a90b12ec86c26bc69b2e8b07f169d85e80ee09b725fbe4cc
f15369ad5adce3ed756935cd31cc617b6e6a422100b20b8da866315b8f5d0ea1,1,0,1,143.15800424,1596933426,Ticket,9877e4f19a3edef60ad04fef622787b2cd0ee67dbeea5abd6a5ec533f0547288
a909fd180cec4f0862de89a9101420c1a64a0959f2b440576bcd5077ad37cb6b,-1,1,1,138.59328918,1596770559,Vote,e51c64df8503749af64bdccd0f563324a16be28329c0b12ddfe85c24a4ad1db1
0728315f11d56872d20809a7cb7a04125f94d86ff518731beb164d3d737106f7,-1,1,1,141.10821555,1596644279,Vote,eaf77c1e31ddb8c4fe920551070281e5502ae88997c029ef877258df2d19af48
f0560df1ab9826fccaba5a4b572ec692c9af8a297059dd72fb28f588b6afce6a,-1,1,1,138.59328918,1596304734,Vote,cdb0feac7e6f98b587a29c7329762a5c3f8d0bec7e59023a3976fb853c41de0d
b26ffd89e6b9740617d9f1c07e2704ec9c0963b9b3ca5ed08851874a1ff8d256,-1,1,1,141.10821555,1596232925,Vote,9ccd599e224660109e6c1ecd68bd26a2453ee64ec0a8452a86bfdf2a1a754927
0dec5939a0e0b661fa9b266e8f97c1b6ecd48d8a35be4866ef9957f0a4efdf9a,1,0,1,141.10821555,1595803670,Ticket,9b660e1f2dab39e91e6e8c17b11a2b2feac2a4f2db36ba64a2bdd84a1d0aa220
9ccd599e224660109e6c1ecd68bd26a2453ee64ec0a8452a86bfdf2a1a754927,1,0,1,141.10821555,1595803670,Ticket,b26ffd89e6b9740617d9f1c07e2704ec9c0963b9b3ca5ed08851874a1ff8d256
eaf77c1e31ddb8c4fe920551070281e5502ae88997c029ef877258df2d19af48,1,0,1,141.10821555,1595803670,Ticket,0728315f11d56872d20809a7cb7a04125f94d86ff518731beb164d3d737106f7
d0f39f068fa942193df0bacdbd5a06a0990d5369500db631e03289ac8cb666aa,-1,1,1,154.59867975,1595302179,Vote,8fc7fe5758bc2b822bdaa7b0eb91584b003d592a4934f34b9fd5042851822cec
6f668309e4b7a45ce4bf3f8311aa98c6dc209fe2005570f52881310b12144f77,-1,1,1,138.59328918,1595191180,Vote,89756affb786b2426e59c1a768ea561c5bc14bf01b9c055487e01f74e108326a
122b2a4a30bb1ff8a08747177d81ecdf1f5b7d91fc85b7af3309be5cf00d739a,-1,1,1,144.25340637,1594290663,Vote,881dce97cf6f5ede9201d924e98d958a6326db86177a59b5db8d3f5a74f76421
8fc7fe5758bc2b822bdaa7b0eb91584b003d592a4934f34b9fd5042851822cec,1,0,1,154.59867975,1594081457,Ticket,d0f39f068fa942193df0bacdbd5a06a0990d5369500db631e03289ac8cb666aa
0be2a7e017118f37f96e9cb5b2b1260c84b7d238d0c1cd3407cafed62ad7f097,-1,1,1,144.25340637,1593343788,Vote,f74892fd7b05a69db68ba0cc4c2f859ac9cde9ec85fce70a68b05b3486d74556
52688c5e771dfe57f5c66d8a962f8fbd0bf26798acc803c9ff1ee625951d4071,1,0,1,138.59328918,1593305166,Ticket,523bfa9f2b646526bc2d0efa8648b57cbd271d4217560e82f5bd2a074be597a3
755a2678f49fab55feff80abfc78c8e5a3002c2b361d7cacca25cede40a2e505,1,0,1,138.59328918,1593305166,Ticket,c3b4cedb0c5d83f1f6794555ed579e3f7367e0e6c3f6d3b0c2f9261778e73a8d
89756affb786b2426e59c1a768ea561c5bc14bf01b9c055487e01f74e108326a,1,0,1,138.59328918,1593305166,Ticket,6f668309e4b7a45ce4bf3f8311aa98c6dc209fe2005570f52881310b12144f77
cdb0feac7e6f98b587a29c7329762a5c3f8d0bec7e59023a3976fb853c41de0d,1,0,1,138.59328918,1593305166,Ticket,f0560df1ab9826fccaba5a4b572ec692c9af8a297059dd72fb28f588b6afce6a
e51c64df8503749af64bdccd0f563324a16be28329c0b12ddfe85c24a4ad1db1,1,0,1,138.59328918,1593305166,Ticket,a909fd180cec4f0862de89a9101420c1a64a0959f2b440576bcd5077ad37cb6b
f0e7430aee41b80dfbed0d3c109b769daa364ef7c37365e71b2b737878d08c80,1,0,1,138.59328918,1593305166,Ticket,e36365104cef8f962c74079833b2527f964b6fdc1a5d8eb4a3e5c658539174dc
d2fc7a6cbc0f51be70381e66e538b94dacdf38c9d0a04fea712ec8dc9c0ac650,-1,1,1,144.25340637,1592921087,Vote,0de001a4679d3ef705bb4856a17420363b1eb56e06a1415fba1b2575ac01a93f
170824991f5aef0a9c1fd4be252efbd9bf56f74810d444427a54e030c004acb0,-1,1,1,135.12861775,1592822072,Vote,00dbea0d7ebe30951dec58abdc18631a72dac23f0833745a8ddc748bfc407579
d39e4afee09a8267f84a7eaf19e0f4746255a55630f097a611f82ce7a012ab9e,-1,1,1,135.12861775,1592682299,Vote,36f9eaa0960a471d06c92bdba7955803f217927ffb085ad70a7f7c55418433d1
763ddfb3b24d228d8ea4ccf285189e00b2e939863bc887ef6a357b20f02e7deb,-1,1,1,135.12861775,1592576214,Vote,8c7fefb9b656ee248418ca02fda4d0137a215795bb0dfd12801ea223cc194927
aa1231df16979fcd5aee67b78efd802e6cc5563c38acf32840d25a67c1bb4973,-1,1,1,144.25340637,1592406013,Vote,20f5b11ceb1db15c726e268f35ac3d9b97ffe3e71271d9d57a37b82e5b3d11a5
00dbea0d7ebe30951dec58abdc18631a72dac23f0833745a8ddc748bfc407579,1,0,1,135.12861775,1592006237,Ticket,170824991f5aef0a9c1fd4be252efbd9bf56f74810d444427a54e030c004acb0
34e7fb0c45495c918b6139bf2886d67ea5f637e76dce20c24308209c6facb3ef,1,0,1,135.12861775,1592006237,Ticket,3d353f057b30e8b9d094ff2b3ec3c2369e98faf665209cdb1f9b93210346fa0a
36f9eaa0960a471d06c92bdba7955803f217927ffb085ad70a7f7c55418433d1,1,0,1,135.12861775,1592006237,Ticket,d39e4afee09a8267f84a7eaf19e0f4746255a55630f097a611f82ce7a012ab9e
8c7fefb9b656ee248418ca02fda4d0137a215795bb0dfd12801ea223cc194927,1,0,1,135.12861775,1592006237,Ticket,763ddfb3b24d228d8ea4ccf285189e00b2e939863bc887ef6a357b20f02e7deb
90e284faad73451fa1acb03640ccd0433e32ed75443322960441aee821742efa,-1,1,1,143.02837843,1591968967,Vote,b03afb18bf5c4bba1683b78408dda5d9d6fbbef2bc55b6884280a80f4bbb471a
34dd9f31aec415bdcf506ffa26336391899077da9b438db02a9a1c28680e17b4,-1,1,1,144.25340637,1591598566,Vote,3100814766e93618d5f8e5c139e58076c0f4863f9011ca30e62fbfc9f6fd58da
754719bd1c21545c0daec61b3fd1d177e7d2f99a78974214e6c2f4366f44d6ef,-1,1,1,145.08233023,1591480224,Vote,2a5a5a03e8ad82df41acef52ea40a92ae9cd6f7e266241ba81893d70a3123a42
8450751ab5a896d06a0c22784601360c45bb44987b01315d31ec8f646619b1cd,-1,1,1,144.25340637,1591455456,Vote,7e7c53a4a38e3ece97e6bc9e84a87034279ab1ab814c8c7679b39dc2e30bff9f
0de001a4679d3ef705bb4856a17420363b1eb56e06a1415fba1b2575ac01a93f,1,0,1,144.25340637,1591307395,Ticket,d2fc7a6cbc0f51be70381e66e538b94dacdf38c9d0a04fea712ec8dc9c0ac650
20f5b11ceb1db15c726e268f35ac3d9b97ffe3e71271d9d57a37b82e5b3d11a5,1,0,1,144.25340637,1591307395,Ticket,aa1231df16979fcd5aee67b78efd802e6cc5563c38acf32840d25a67c1bb4973
3100814766e93618d5f8e5c139e58076c0f4863f9011ca30e62fbfc9f6fd58da,1,0,1,144.25340637,1591307395,Ticket,34dd9f31aec415bdcf506ffa26336391899077da9b438db02a9a1c28680e17b4
6de5841e15a900995f8fc3fa1e1c3b961b8cc95ffc08d5085de0e0a1c1a6a1ef,1,0,1,144.25340637,1591307395,Ticket,7b8031b88fa9f486779266239a313d57bfa4de077075e5d060c4f7db46959144
7e7c53a4a38e3ece97e6bc9e84a87034279ab1ab814c8c7679b39dc2e30bff9f,1,0,1,144.25340637,1591307395,Ticket,8450751ab5a896d06a0c22784601360c45bb44987b01315d31ec8f646619b1cd
881dce97cf6f5ede9201d924e98d958a6326db86177a59b5db8d3f5a74f76421,1,0,1,144.25340637,1591307395,Ticket,122b2a4a30bb1ff8a08747177d81ecdf1f5b7d91fc85b7af3309be5cf00d739a
f74892fd7b05a69db68ba0cc4c2f859ac9cde9ec85fce70a68b05b3486d74556,1,0,1,144.25340637,1591307395,Ticket,0be2a7e017118f37f96e9cb5b2b1260c84b7d238d0c1cd3407cafed62ad7f097
c027ab1112fd2bd9a760708a8a97cb766862dcd0fa9e98ae07d422f3e8ffda7e,-1,1,1,143.02837843,1590984424,Vote,6627d0391b5853b24b51a4c32fd1eb854f157c0b8ebaddf0e981aa00ef374dc2
0ae06b16eaaa9e54e9b5eab1234fe0749ed0d5d8c3c768ca4636018e869988a3,-1,1,1,138.06670185,1590692902,Vote,f5b7a43f3dc67d6c1f966d13acf5ec4a3c502c83ff5e7e772b7b66f6f900ad4b
fb39ffbd0bbc95b3689c8213619a2b34f0a0262ae83314d0eab6834707205a9a,-1,1,1,143.02837843,1590616237,Vote,b34f0be7ab59a987f6a70e6e04f7531f96d98527ce7cef3a7fbea410e6787dd3
bcac45147521803b5712e69ae1974465199641303edf92633688463ab2ba2e3b,-1,1,1,144.71834878,1590353619,Vote,b5dfc8cb585a36a8e022cc93b283ca50ba2595991ddc7ee35d5f3775a8a26264
9b4922899440c1bcee9a8eebb7627ca8d3a1e93a9167e55b66dcd5fc941131da,-1,1,1,143.02837843,1590293694,Vote,918757813bad7da1106f4762692e387d0bdc49787e92c590a6dbefc75d47459b
97ea99bc614a59cf116d2e2041fdb63985cd62644c5906b1e572a47654fe6e2a,-1,1,1,132.80531871,1589946080,Vote,ddf9358f57aefeda523bd324f836b926cf5ad5e956ed71e4bcad780d438a0eaa
b28e93fa202b97d307dc0a15125a9e132363de3e0d7787cf9826658e5d258896,-1,1,1,140.623562,1589854432,Vote,758b5b90de44a0aab674f739088325bf616a57e8484a16b0d074c46dac7ed897
dea110b321c637a39ad48b735c5fb619b8d6ae5e205557f777dad230956ac8ff,-1,1,1,138.06670185,1589765602,Vote,889edc71d6d69a9e8608d9aa2d6e4266d120407b34417de8dfe759780f504f4c
6627d0391b5853b24b51a4c32fd1eb854f157c0b8ebaddf0e981aa00ef374dc2,1,0,1,143.02837843,1589400322,Ticket,c027ab1112fd2bd9a760708a8a97cb766862dcd0fa9e98ae07d422f3e8ffda7e
918757813bad7da1106f4762692e387d0bdc49787e92c590a6dbefc75d47459b,1,0,1,143.02837843,1589400322,Ticket,9b4922899440c1bcee9a8eebb7627ca8d3a1e93a9167e55b66dcd5fc941131da
b03afb18bf5c4bba1683b78408dda5d9d6fbbef2bc55b6884280a80f4bbb471a,1,0,1,143.02837843,1589400322,Ticket,90e284faad73451fa1acb03640ccd0433e32ed75443322960441aee821742efa
b34f0be7ab59a987f6a70e6e04f7531f96d98527ce7cef3a7fbea410e6787dd3,1,0,1,143.02837843,1589400322,Ticket,fb39ffbd0bbc95b3689c8213619a2b34f0a0262ae83314d0eab6834707205a9a
5a5a969fa439edda9628932f01dd5cf2343881d364a294a9e49c940e1a86f71e,-1,1,1,138.06670185,1588911209,Vote,c3626be0feb7a928e9e03b5be1254f4902092bbefd3a6632a25c47100faf17f5
27c7d7da17b3ebdc5b75c17bc35048fec9ebcd936ad6dd181ec2d5e802f67497,-1,1,1,138.06670185,1588842051,Vote,e47c344b9a2938d2e8bb7ffc52d51d22ee9ed84878f5999365e2689868fa811f
e753c961f51d0f77f534df099e95c4edc0b207e88f0259bef6a2d0c190fc3730,-1,1,1,140.623562,1588805917,Vote,00e7cae282e0cbbab5e7a3283fe9dfe44ae2abf5df203eab6db8040b3d0c873c
0ccec98133d3d858ceef1cc437dfc49b4bde63f3b4053fd87667086adfa6b91c,-1,1,1,138.06670185,1588404021,Vote,60c384c2138d94b04fe48d0e1085f4ba75460ef353a9740bd80e0605fdbf9c4d
00e7cae282e0cbbab5e7a3283fe9dfe44ae2abf5df203eab6db8040b3d0c873c,1,0,1,140.623562,1588017584,Ticket,e753c961f51d0f77f534df099e95c4edc0b207e88f0259bef6a2d0c190fc3730
758b5b90de44a0aab674f739088325bf616a57e8484a16b0d074c46dac7ed897,1,0,1,140.623562,1588017584,Ticket,b28e93fa202b97d307dc0a15125a9e132363de3e0d7787cf9826658e5d258896
af598306e142bfbfe2bbc8fa865262fa918598a0068d1c4d7d0271c95eb710fb,-1,1,1,138.06670185,1587772293,Vote,63b87695ea027d99329c7d830696026891a92f6670c473262af697c2be19a1e0
60c384c2138d94b04fe48d0e1085f4ba75460ef353a9740bd80e0605fdbf9c4d,1,0,1,138.06670185,1586743530,Ticket,0ccec98133d3d858ceef1cc437dfc49b4bde63f3b4053fd87667086adfa6b91c
63b87695ea027d99329c7d830696026891a92f6670c473262af697c2be19a1e0,1,0,1,138.06670185,1586743530,Ticket,af598306e142bfbfe2bbc8fa865262fa918598a0068d1c4d7d0271c95eb710fb
889edc71d6d69a9e8608d9aa2d6e4266d120407b34417de8dfe759780f504f4c,1,0,1,138.06670185,1586743530,Ticket,dea110b321c637a39ad48b735c5fb619b8d6ae5e205557f777dad230956ac8ff
c3626be0feb7a928e9e03b5be1254f4902092bbefd3a6632a25c47100faf17f5,1,0,1,138.06670185,1586743530,Ticket,5a5a969fa439edda9628932f01dd5cf2343881d364a294a9e49c940e1a86f71e
