tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd8235e887ce21dacf9fe5f190f23070c4e04e28f363773996df503cfec3c518,-1,0,1,616.99,1703806989,Regular,f3f2aa6b3ee8bca32fa11cbec56f90d0f2a9d33212f93d219e18b2ee4025faa6
f583d732c48291294e39000a4b55aa60e02ebc18cf2b3ad1cf478cf14da8f905,1,0,1,513.99,1703761661,Regular,dd8235e887ce21dacf9fe5f190f23070c4e04e28f363773996df503cfec3c518
f219524f59631cfd4aedadbae79390a76586fea608cfebf5e403de6a4472868e,1,0,1,519.99,1703753710,Regular,dd8235e887ce21dacf9fe5f190f23070c4e04e28f363773996df503cfec3c518
f3f2aa6b3ee8bca32fa11cbec56f90d0f2a9d33212f93d219e18b2ee4025faa6,1,0,1,616.99,1703747213,Regular,dd8235e887ce21dacf9fe5f190f23070c4e04e28f363773996df503cfec3c518
2857e698c3a28b87c62ee7cfe5b26f2f8833a1dac16744e1a1de9efdaff6a978,-1,2,1,477.99,1703720535,Regular,3d9c1eceeba7ce43f4451b10d15ae395e166d66030b81eed98be7a1270371dad
3d9c1eceeba7ce43f4451b10d15ae395e166d66030b81eed98be7a1270371dad,1,0,1,477.99,1703693834,Regular,2857e698c3a28b87c62ee7cfe5b26f2f8833a1dac16744e1a1de9efdaff6a978
1a90abecb52df26314df80364d959665357336d46884eb829f91bfcbb16aed40,-1,0,1,626.99,1703545417,Regular,6f350c7cf0307bc4535b06a3eb8886a9fc05d1fedfee4a0c7422d9b390b6cfe3
6f350c7cf0307bc4535b06a3eb8886a9fc05d1fedfee4a0c7422d9b390b6cfe3,1,0,1,626.99,1703411816,Regular,1a90abecb52df26314df80364d959665357336d46884eb829f91bfcbb16aed40
e68772f8f3743e317794b99d328a4482cd4d8b1388b8c321f4443bf9572b6cbb,-1,0,1,842.99,1703365350,Regular,cb75dbe02ef56ee9d3111d484053199a9841fe3e4f49c62ce7988412429b6751
e68772f8f3743e317794b99d328a4482cd4d8b1388b8c321f4443bf9572b6cbb,-1,1,1,636.99,1703365350,Regular,9f5eba9acb398193919ce14b50258e5cc43dcc3dd5ae4d3867c70ed2203ed572
cb75dbe02ef56ee9d3111d484053199a9841fe3e4f49c62ce7988412429b6751,1,0,1,842.99,1703273433,Regular,e68772f8f3743e317794b99d328a4482cd4d8b1388b8c321f4443bf9572b6cbb
9f5eba9acb398193919ce14b50258e5cc43dcc3dd5ae4d3867c70ed2203ed572,1,0,1,636.99,1703259453,Regular,e68772f8f3743e317794b99d328a4482cd4d8b1388b8c321f4443bf9572b6cbb
e9afe93e0b2d1acd4a7be863c22a7182103aa809d1c5dde8a8702ff67d4dd95e,-1,0,1,670.99,1702424416,Regular,c715174524d6e37b8c5a30982487d4130398874ae4c9b7aeb7e046041e5d8c09
c715174524d6e37b8c5a30982487d4130398874ae4c9b7aeb7e046041e5d8c09,1,0,1,670.99,1702392585,Regular,e9afe93e0b2d1acd4a7be863c22a7182103aa809d1c5dde8a8702ff67d4dd95e
bed838c3fd40a5e8200bb0c3112f81f96d102e52cac58cfd51cb8ba0f998d727,-1,0,1,709.99,1701698540,Regular,bdee4f89bec37daa9e91dba485bde244536d601c4d67c1e0ca22ff64b9edca95
bdee4f89bec37daa9e91dba485bde244536d601c4d67c1e0ca22ff64b9edca95,1,0,1,709.99,1701604291,Regular,bed838c3fd40a5e8200bb0c3112f81f96d102e52cac58cfd51cb8ba0f998d727
87fc9588b9942f93c3b1e7fbb047d12cf89eb61661ffefc6c361b8dc936772d7,-1,0,1,716.99,1701277394,Regular,a8cb2e2eb8b3b6cf38b7d5adcad84b6718c655a9d89796af242897403b258df0
a8cb2e2eb8b3b6cf38b7d5adcad84b6718c655a9d89796af242897403b258df0,1,2,1,716.99,1701200198,Regular,87fc9588b9942f93c3b1e7fbb047d12cf89eb61661ffefc6c361b8dc936772d7
52b0c5e9a56bf50d49c326b61999868b7530a2ba9d54da23d13fed32720587c6,-1,1,1,662.99,1700584446,Regular,dec9a0f31a9d9c79cb2c4f4277b8165b0ffced77443e2c2f6f2041604bf3cb1d
dec9a0f31a9d9c79cb2c4f4277b8165b0ffced77443e2c2f6f2041604bf3cb1d,1,0,1,662.99,1700478594,Regular,52b0c5e9a56bf50d49c326b61999868b7530a2ba9d54da23d13fed32720587c6
dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db,-1,0,1,414.99,1689550842,Regular,c22b8807a001e0ab217359e4bcbe2031e096362818d9fc7e8c7936f6478a1f96
c22b8807a001e0ab217359e4bcbe2031e096362818d9fc7e8c7936f6478a1f96,1,0,1,414.99,1689535333,Regular,dbbc2e7a5b88d1776c85788aeb3fabbdc5d3ecf5c4267609b04cb7bd60f116db
332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2,-1,2,1,295.99,1686786018,Regular,6b17809dd516f6fda291c969c5fef1c9289d384e67b724f1c3bb2827dcbb8357
6b17809dd516f6fda291c969c5fef1c9289d384e67b724f1c3bb2827dcbb8357,1,0,1,295.99,1686745857,Regular,332c91eb133e214e9d9d4280aab2fd22f9c2d750232bd779ccd6947df9960ae2
e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6,-1,1,1,548.99,1686613513,Regular,3ae6c3433079c22fab90772c0186e82f513ed6197d868caee978b5072c949f84
3ae6c3433079c22fab90772c0186e82f513ed6197d868caee978b5072c949f84,1,0,1,548.99,1686585692,Regular,e17822175cb70f5a7b31441d1e93f445555b0300150ba73f76b7ddd20f5b67d6
c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0,-1,1,1,450.99,1686268069,Regular,03f4393ecdec6463ec9ee75990cf776d4ebe7d9beb75125e68dbebfcf6a96332
03f4393ecdec6463ec9ee75990cf776d4ebe7d9beb75125e68dbebfcf6a96332,1,0,1,450.99,1686234384,Regular,c2a619d0a7971bbf891660e8042e7c56b04d031be3517607c4eb3299711148f0
22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1,-1,0,1,497.99,1685576635,Regular,63d9f7358d1b962fea2a8454112fe11928e75fb92b7fafb219a2343c5e9a1aee
63d9f7358d1b962fea2a8454112fe11928e75fb92b7fafb219a2343c5e9a1aee,1,0,1,497.99,1685568269,Regular,22cf26ea1fc193653f271e3f318a7785667e69e72f3eeb1e64b05328fced09e1
891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5,-1,0,1,445.99,1684712545,Regular,9d95f1acfd9390bb270dda48fa27b33a9405baae982acf175550743e1acd1bb4
9d95f1acfd9390bb270dda48fa27b33a9405baae982acf175550743e1acd1bb4,1,0,1,445.99,1684627532,Regular,891a928114b0038c51bd50d9df6ba400bc8def4a934c02200eab3b7a9baec2d5
127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c,-1,0,1,352.99,1677023757,Regular,f9a27b1b0be5250ad6026c4c796970e60bf1a1f8b57da36ecdd77c3db9507fd9
f9a27b1b0be5250ad6026c4c796970e60bf1a1f8b57da36ecdd77c3db9507fd9,1,0,1,352.99,1676978041,Regular,127706b996bf7aa7d6ad15fd02c52247db174c857c34f28ba05cd0fb49feb41c
2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261,-1,0,1,437.51510474,1673653642,Regular,fb37c439ebc86d047164b4019918f5b8919dea33ce30a0b302dd0f0ec62266ca
fb37c439ebc86d047164b4019918f5b8919dea33ce30a0b302dd0f0ec62266ca,1,0,1,437.51510474,1673649696,Regular,2f2d6e914f79b46b2fb975d3f0406545114d7a1378b80e1ddf94bd1b00b6f261
9bba313675b0e4239613b0fe37ddb989cc27fa76a41e0b0894882d2e93c938dc,-1,0,1,792.89,1650320093,Regular,6b243c61e47fabcc5b8aa43655534ffdf11dd93271d1f0aef21687d778605709
6b243c61e47fabcc5b8aa43655534ffdf11dd93271d1f0aef21687d778605709,1,1,1,792.89,1650305107,Regular,9bba313675b0e4239613b0fe37ddb989cc27fa76a41e0b0894882d2e93c938dc
