tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2f2b672ac4e11e59502ab99c6f3efac3406a846af0b37bbb2797cc64a04ba49,1,0,1,2.99474474,1617835606,Regular,6e36347a8e51aa1d8cc19e0fd8cbf2a5b94ebb56b3320c28c2e0ae064fa7f597
0c729b5b4c0b208d9e090e808104ddf5a11482475235ced0c3751840c77b0085,-1,1,1,4.04720715,1617823246,Regular,d03a41858bd35c0efda3d8a4394632de8912aa4c911e648f71bf7f86d7ea597f
0c729b5b4c0b208d9e090e808104ddf5a11482475235ced0c3751840c77b0085,1,0,1,4.04715105,1617823246,Regular,6e36347a8e51aa1d8cc19e0fd8cbf2a5b94ebb56b3320c28c2e0ae064fa7f597
0c729b5b4c0b208d9e090e808104ddf5a11482475235ced0c3751840c77b0085,-1,0,1,15.14399854,1617823246,Regular,7ae57b3d0cea0dd339ca0b1c7d3fb00c1e7a42b57e46e8d226a2def7650dc4b8
7ae57b3d0cea0dd339ca0b1c7d3fb00c1e7a42b57e46e8d226a2def7650dc4b8,1,0,1,15.14399854,1617821611,Regular,0c729b5b4c0b208d9e090e808104ddf5a11482475235ced0c3751840c77b0085
d03a41858bd35c0efda3d8a4394632de8912aa4c911e648f71bf7f86d7ea597f,1,0,1,4.04720715,1617645138,Regular,0c729b5b4c0b208d9e090e808104ddf5a11482475235ced0c3751840c77b0085
d03a41858bd35c0efda3d8a4394632de8912aa4c911e648f71bf7f86d7ea597f,-1,0,1,3.77882061,1617645138,Regular,0276a395c6b328b869828a4325a33c239430bb2292cb411b2c46e395ea6df6e5
d03a41858bd35c0efda3d8a4394632de8912aa4c911e648f71bf7f86d7ea597f,-1,1,1,4.04726325,1617645138,Regular,eb3b8d884086579646370e3c42cae93acdd4a19a15aaea200ff4d1d5e9e2505b
0276a395c6b328b869828a4325a33c239430bb2292cb411b2c46e395ea6df6e5,1,0,1,3.77882061,1617644244,Regular,d03a41858bd35c0efda3d8a4394632de8912aa4c911e648f71bf7f86d7ea597f
240a93cbfd9227a7ec6a8b43575b21f58c97d6fda54884de9db42f5d4995c738,1,1,1,2,1617633090,Regular,eb3b8d884086579646370e3c42cae93acdd4a19a15aaea200ff4d1d5e9e2505b
eb3b8d884086579646370e3c42cae93acdd4a19a15aaea200ff4d1d5e9e2505b,-1,1,1,4.04731935,1617633090,Regular,fecb7fe3904e070a4af80826eaf9cefbe41aeee45a564576406afa2939f0b9ba
eb3b8d884086579646370e3c42cae93acdd4a19a15aaea200ff4d1d5e9e2505b,1,1,1,4.04726325,1617633090,Regular,d03a41858bd35c0efda3d8a4394632de8912aa4c911e648f71bf7f86d7ea597f
eb3b8d884086579646370e3c42cae93acdd4a19a15aaea200ff4d1d5e9e2505b,-1,0,1,2,1617633090,Regular,240a93cbfd9227a7ec6a8b43575b21f58c97d6fda54884de9db42f5d4995c738
3fe84418a83312b7f1b6048003a6d1eeb0571ae66475d4737e74a553603e6f17,1,1,1,0.67390544,1617457865,Regular,fecb7fe3904e070a4af80826eaf9cefbe41aeee45a564576406afa2939f0b9ba
fecb7fe3904e070a4af80826eaf9cefbe41aeee45a564576406afa2939f0b9ba,-1,1,1,4.04737545,1617457865,Regular,b1de78018f988f1911bf6cfa352dc92120a8e0c6c15fc6fb92df38ba60d66059
fecb7fe3904e070a4af80826eaf9cefbe41aeee45a564576406afa2939f0b9ba,1,1,1,4.04731935,1617457865,Regular,eb3b8d884086579646370e3c42cae93acdd4a19a15aaea200ff4d1d5e9e2505b
fecb7fe3904e070a4af80826eaf9cefbe41aeee45a564576406afa2939f0b9ba,-1,0,1,0.67390544,1617457865,Regular,3fe84418a83312b7f1b6048003a6d1eeb0571ae66475d4737e74a553603e6f17
b1de78018f988f1911bf6cfa352dc92120a8e0c6c15fc6fb92df38ba60d66059,-1,0,1,0.51143417,1617397915,Regular,d67f8679c381e800f8ddd5b2f46766ef2844acf9b6c72772defa957712330e1c
b1de78018f988f1911bf6cfa352dc92120a8e0c6c15fc6fb92df38ba60d66059,1,1,1,4.04737545,1617397915,Regular,fecb7fe3904e070a4af80826eaf9cefbe41aeee45a564576406afa2939f0b9ba
b1de78018f988f1911bf6cfa352dc92120a8e0c6c15fc6fb92df38ba60d66059,-1,1,1,4.04743155,1617397915,Regular,75aab785faaa23c995c04c9be21b0651fa1a7ec737ef79094f5a03ceead1a21a
d67f8679c381e800f8ddd5b2f46766ef2844acf9b6c72772defa957712330e1c,1,0,1,0.51143417,1617396635,Regular,b1de78018f988f1911bf6cfa352dc92120a8e0c6c15fc6fb92df38ba60d66059
08fbb8459abc61b518a69d4a1061dc4a98c8477d78ed777e48b5cf21756244f0,1,0,1,0.41330949,1617359356,Regular,75aab785faaa23c995c04c9be21b0651fa1a7ec737ef79094f5a03ceead1a21a
75aab785faaa23c995c04c9be21b0651fa1a7ec737ef79094f5a03ceead1a21a,-1,0,1,0.41330949,1617359356,Regular,08fbb8459abc61b518a69d4a1061dc4a98c8477d78ed777e48b5cf21756244f0
75aab785faaa23c995c04c9be21b0651fa1a7ec737ef79094f5a03ceead1a21a,1,1,1,4.04743155,1617359356,Regular,b1de78018f988f1911bf6cfa352dc92120a8e0c6c15fc6fb92df38ba60d66059
75aab785faaa23c995c04c9be21b0651fa1a7ec737ef79094f5a03ceead1a21a,-1,1,1,4.04748765,1617359356,Regular,68a2fdef427d9f296e95d0afab8e0c68f07c2ce3fc228a78b64900127c9ecb93
68a2fdef427d9f296e95d0afab8e0c68f07c2ce3fc228a78b64900127c9ecb93,-1,0,1,0.41785086,1617266467,Regular,74c31762c3c1288ccddf3565e5aca2e7df1a10f8808bc500de87bed7fc6e2328
68a2fdef427d9f296e95d0afab8e0c68f07c2ce3fc228a78b64900127c9ecb93,1,0,1,4.04748765,1617266467,Regular,75aab785faaa23c995c04c9be21b0651fa1a7ec737ef79094f5a03ceead1a21a
68a2fdef427d9f296e95d0afab8e0c68f07c2ce3fc228a78b64900127c9ecb93,-1,1,1,4.04754375,1617266467,Regular,05eeb64e2a2f281ccd42477ceec24399c313e2c8cc5a748902c4f87686379e09
74c31762c3c1288ccddf3565e5aca2e7df1a10f8808bc500de87bed7fc6e2328,1,1,1,0.41785086,1617266467,Regular,68a2fdef427d9f296e95d0afab8e0c68f07c2ce3fc228a78b64900127c9ecb93
05eeb64e2a2f281ccd42477ceec24399c313e2c8cc5a748902c4f87686379e09,1,0,1,4.04754375,1616973452,Regular,68a2fdef427d9f296e95d0afab8e0c68f07c2ce3fc228a78b64900127c9ecb93
05eeb64e2a2f281ccd42477ceec24399c313e2c8cc5a748902c4f87686379e09,-1,0,1,0.44149499,1616973452,Regular,39d871657a684fb8226cd20b53ea7c2550b0229bb451b6193aeac94be4e7bf18
05eeb64e2a2f281ccd42477ceec24399c313e2c8cc5a748902c4f87686379e09,-1,1,1,4.04759985,1616973452,Regular,8051a7051b2b729c17e64c63141fd7127377005f250c84c3aace337c6df371eb
39d871657a684fb8226cd20b53ea7c2550b0229bb451b6193aeac94be4e7bf18,1,0,1,0.44149499,1616971235,Regular,05eeb64e2a2f281ccd42477ceec24399c313e2c8cc5a748902c4f87686379e09
8051a7051b2b729c17e64c63141fd7127377005f250c84c3aace337c6df371eb,-1,0,1,4.53133694,1616844472,Regular,c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04
8051a7051b2b729c17e64c63141fd7127377005f250c84c3aace337c6df371eb,1,0,1,4.04759985,1616844472,Regular,05eeb64e2a2f281ccd42477ceec24399c313e2c8cc5a748902c4f87686379e09
918c0ca55932836aaae0d3082aadb3aa235a1dc4dd98421604e259c419c16fba,1,1,1,0.47370319,1616844472,Regular,c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04
c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04,-1,0,1,0.47370319,1616844472,Regular,918c0ca55932836aaae0d3082aadb3aa235a1dc4dd98421604e259c419c16fba
c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04,-1,2,1,4.05771205,1616844472,Regular,3c18363c0846a7097a9ac153c0a92b83cdc81ac43bcb188a8f18c66203283a5b
c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04,-1,1,1,0.46598805,1616844472,Regular,930951591d5c1ead0130118d0188dc546e90cdfb2a98b91bc52a63b652267bda
c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04,1,0,1,4.53133694,1616844472,Regular,8051a7051b2b729c17e64c63141fd7127377005f250c84c3aace337c6df371eb
930951591d5c1ead0130118d0188dc546e90cdfb2a98b91bc52a63b652267bda,1,0,1,0.46598805,1616842906,Regular,c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04
3c18363c0846a7097a9ac153c0a92b83cdc81ac43bcb188a8f18c66203283a5b,-1,0,1,0.48537664,1616755204,Regular,0e5fe385e2c5779109851d2b71d9f7026c128d356ab27dfe694aa64ee84eab85
3c18363c0846a7097a9ac153c0a92b83cdc81ac43bcb188a8f18c66203283a5b,-1,1,1,4.05776815,1616755204,Regular,19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48
3c18363c0846a7097a9ac153c0a92b83cdc81ac43bcb188a8f18c66203283a5b,1,0,1,4.05771205,1616755204,Regular,c57d5cfb84b2fbb538d4e3a18d3f57155b106c0ec9a0041aab0d58a5b5202e04
0e5fe385e2c5779109851d2b71d9f7026c128d356ab27dfe694aa64ee84eab85,1,1,1,0.48537664,1616753859,Regular,3c18363c0846a7097a9ac153c0a92b83cdc81ac43bcb188a8f18c66203283a5b
19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48,1,0,1,4.05776815,1616678792,Regular,3c18363c0846a7097a9ac153c0a92b83cdc81ac43bcb188a8f18c66203283a5b
19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48,-1,1,1,4.05782425,1616678792,Regular,3cf9b4c39a90edeefff3a75270c1a2963b64d87b9ca8660a52caf1b545c7fbad
19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48,-1,0,1,3.42033889,1616678792,Regular,a3cb2a39c958ab0a395edb9ecce20f67bbef91c9f30b6c39fbc1123182bdfe01
a3cb2a39c958ab0a395edb9ecce20f67bbef91c9f30b6c39fbc1123182bdfe01,1,0,1,3.42033889,1616678792,Regular,19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48
3cf9b4c39a90edeefff3a75270c1a2963b64d87b9ca8660a52caf1b545c7fbad,-1,0,1,0.96195451,1616628563,Regular,46f8bf9ad092ece5dd8fcac3044b699a750e710a4957c965d4fffc0165d50eaa
3cf9b4c39a90edeefff3a75270c1a2963b64d87b9ca8660a52caf1b545c7fbad,1,0,1,4.05782425,1616628563,Regular,19fbfaf727a9235489f3d55739164db37563bc64f1b9421525a75341f4591b48
3cf9b4c39a90edeefff3a75270c1a2963b64d87b9ca8660a52caf1b545c7fbad,-1,1,1,4.05788035,1616628563,Regular,e8ff7a77adf460ca06ba5e52364949303c1d694793d308af45135c72e5b689ff
46f8bf9ad092ece5dd8fcac3044b699a750e710a4957c965d4fffc0165d50eaa,1,0,1,0.96195451,1616628563,Regular,3cf9b4c39a90edeefff3a75270c1a2963b64d87b9ca8660a52caf1b545c7fbad
e8ff7a77adf460ca06ba5e52364949303c1d694793d308af45135c72e5b689ff,-1,1,1,4.05793645,1616628563,Regular,4fd68f0ab842b59bda6501d1168f579339fc839dabc9673e24611df2c7a3ad7b
e8ff7a77adf460ca06ba5e52364949303c1d694793d308af45135c72e5b689ff,1,1,1,4.05788035,1616628563,Regular,3cf9b4c39a90edeefff3a75270c1a2963b64d87b9ca8660a52caf1b545c7fbad
e8ff7a77adf460ca06ba5e52364949303c1d694793d308af45135c72e5b689ff,-1,0,1,0.49240767,1616628563,Regular,dd3c7460314ef917f1bb73b1ffffc42830ab230526255f67d4ac2758c2a38c3e
dd3c7460314ef917f1bb73b1ffffc42830ab230526255f67d4ac2758c2a38c3e,1,0,1,0.49240767,1616626853,Regular,e8ff7a77adf460ca06ba5e52364949303c1d694793d308af45135c72e5b689ff
4fd68f0ab842b59bda6501d1168f579339fc839dabc9673e24611df2c7a3ad7b,-1,0,1,0.32085891,1616583618,Regular,58b9109816a91f6532df042f18e2cd3f3c82faf1cc15d992fc941fc0ae10524a
4fd68f0ab842b59bda6501d1168f579339fc839dabc9673e24611df2c7a3ad7b,1,0,1,4.05793645,1616583618,Regular,e8ff7a77adf460ca06ba5e52364949303c1d694793d308af45135c72e5b689ff
4fd68f0ab842b59bda6501d1168f579339fc839dabc9673e24611df2c7a3ad7b,-1,1,1,4.06799255,1616583618,Regular,5d7233209f38edcd63c53a3a3b5b40968fa97ff1aff4b895659e032872453312
58b9109816a91f6532df042f18e2cd3f3c82faf1cc15d992fc941fc0ae10524a,1,0,1,0.32085891,1616582949,Regular,4fd68f0ab842b59bda6501d1168f579339fc839dabc9673e24611df2c7a3ad7b
5d7233209f38edcd63c53a3a3b5b40968fa97ff1aff4b895659e032872453312,1,1,1,4.06799255,1616574657,Regular,4fd68f0ab842b59bda6501d1168f579339fc839dabc9673e24611df2c7a3ad7b
5d7233209f38edcd63c53a3a3b5b40968fa97ff1aff4b895659e032872453312,-1,0,1,4.41902192,1616574657,Regular,5f49cf81c70521ec09ecd92b15c521b257d5329a095d1e2115ff461185b8539a
5f49cf81c70521ec09ecd92b15c521b257d5329a095d1e2115ff461185b8539a,1,1,1,4.41902192,1616572649,Regular,5d7233209f38edcd63c53a3a3b5b40968fa97ff1aff4b895659e032872453312
5f49cf81c70521ec09ecd92b15c521b257d5329a095d1e2115ff461185b8539a,-1,1,1,4.41907802,1616572649,Regular,c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3
5f49cf81c70521ec09ecd92b15c521b257d5329a095d1e2115ff461185b8539a,-1,0,1,0.48493797,1616572649,Regular,ff2b727523b424872c42831a617ba960357c8b2b9c8f98aa46aeb234c5dd1612
ff2b727523b424872c42831a617ba960357c8b2b9c8f98aa46aeb234c5dd1612,1,1,1,0.48493797,1616572575,Regular,5f49cf81c70521ec09ecd92b15c521b257d5329a095d1e2115ff461185b8539a
256788d909997976bb6184f12cdafd1b9ce52c051d341e2c4071d620ae71a4f6,1,0,1,8.88878461,1616531621,Regular,c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3
c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3,-1,2,1,4.06816085,1616531621,Regular,45cdfeb4016d9185bcc95daa5eb434c3ea8f68f3ed08fff1b7b8486af9a84a23
c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3,-1,0,1,8.88878461,1616531621,Regular,256788d909997976bb6184f12cdafd1b9ce52c051d341e2c4071d620ae71a4f6
c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3,-1,1,1,0.35099547,1616531621,Regular,d17f22dedd27f0c4e2870e540eff6092d374033383ef5b67877aee6eb7633c13
c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3,1,0,1,4.41907802,1616531621,Regular,5f49cf81c70521ec09ecd92b15c521b257d5329a095d1e2115ff461185b8539a
d17f22dedd27f0c4e2870e540eff6092d374033383ef5b67877aee6eb7633c13,1,1,1,0.35099547,1616488180,Regular,c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3
03e8a64053ce443bc0327629fc49b46092f27f17593e4a33355f321f662319a3,1,1,1,0.45736815,1616242970,Regular,45cdfeb4016d9185bcc95daa5eb434c3ea8f68f3ed08fff1b7b8486af9a84a23
45cdfeb4016d9185bcc95daa5eb434c3ea8f68f3ed08fff1b7b8486af9a84a23,-1,1,1,4.06821695,1616242970,Regular,3503b3965ddc924a742a86c59bb2a6e49805fd61db377294c7638fc442cd8038
45cdfeb4016d9185bcc95daa5eb434c3ea8f68f3ed08fff1b7b8486af9a84a23,1,0,1,4.06816085,1616242970,Regular,c2c36888f3f735190ab855a476e8222aeb1fc560d3b380b7c34d09bca65547e3
45cdfeb4016d9185bcc95daa5eb434c3ea8f68f3ed08fff1b7b8486af9a84a23,-1,0,1,0.45736815,1616242970,Regular,03e8a64053ce443bc0327629fc49b46092f27f17593e4a33355f321f662319a3
3503b3965ddc924a742a86c59bb2a6e49805fd61db377294c7638fc442cd8038,-1,0,1,0.42293472,1616138707,Regular,a0df58e6035aeed4e63229e71b055255193a49738b25946f8505dab90434d9a7
3503b3965ddc924a742a86c59bb2a6e49805fd61db377294c7638fc442cd8038,-1,1,1,4.06827305,1616138707,Regular,f2bb2e5739fa7b3238828ebe093d5abedb3ec0ae9c0803a8aaac7fe7b9e96000
3503b3965ddc924a742a86c59bb2a6e49805fd61db377294c7638fc442cd8038,1,1,1,4.06821695,1616138707,Regular,45cdfeb4016d9185bcc95daa5eb434c3ea8f68f3ed08fff1b7b8486af9a84a23
a0df58e6035aeed4e63229e71b055255193a49738b25946f8505dab90434d9a7,1,0,1,0.42293472,1616137682,Regular,3503b3965ddc924a742a86c59bb2a6e49805fd61db377294c7638fc442cd8038
94b5488ff70e10f8b42830085245826554d2eb0fd70021ee689a8a6173549ec1,1,1,1,1.36156786,1616025454,Regular,f2bb2e5739fa7b3238828ebe093d5abedb3ec0ae9c0803a8aaac7fe7b9e96000
f2bb2e5739fa7b3238828ebe093d5abedb3ec0ae9c0803a8aaac7fe7b9e96000,-1,1,1,4.06832915,1616025454,Regular,9393a385d8f0fbd0ea9e80496d0f95fd059d0274f4bbae00e5e400757159d5f0
f2bb2e5739fa7b3238828ebe093d5abedb3ec0ae9c0803a8aaac7fe7b9e96000,1,0,1,4.06827305,1616025454,Regular,3503b3965ddc924a742a86c59bb2a6e49805fd61db377294c7638fc442cd8038
f2bb2e5739fa7b3238828ebe093d5abedb3ec0ae9c0803a8aaac7fe7b9e96000,-1,0,1,1.36156786,1616025454,Regular,94b5488ff70e10f8b42830085245826554d2eb0fd70021ee689a8a6173549ec1
9393a385d8f0fbd0ea9e80496d0f95fd059d0274f4bbae00e5e400757159d5f0,-1,0,1,1.23110056,1615913938,Regular,a92563e76d03dc9d537805d47a005e6520d9705f92a334d8ea598aa17f8b1b66
9393a385d8f0fbd0ea9e80496d0f95fd059d0274f4bbae00e5e400757159d5f0,1,0,1,4.06832915,1615913938,Regular,f2bb2e5739fa7b3238828ebe093d5abedb3ec0ae9c0803a8aaac7fe7b9e96000
9393a385d8f0fbd0ea9e80496d0f95fd059d0274f4bbae00e5e400757159d5f0,-1,1,1,4.06838525,1615913938,Regular,ebad41119e53a7939265a9282a941db750d58108ea30b9d0dae1f543c96ef9dd
a92563e76d03dc9d537805d47a005e6520d9705f92a334d8ea598aa17f8b1b66,1,0,1,1.23110056,1615911517,Regular,9393a385d8f0fbd0ea9e80496d0f95fd059d0274f4bbae00e5e400757159d5f0
ebad41119e53a7939265a9282a941db750d58108ea30b9d0dae1f543c96ef9dd,-1,1,1,4.06844135,1615892444,Regular,b99e6fc0fc40c6f438476fc8a04155f00c5d9be061944fe8365c31aa801a0c28
ebad41119e53a7939265a9282a941db750d58108ea30b9d0dae1f543c96ef9dd,1,0,1,4.06838525,1615892444,Regular,9393a385d8f0fbd0ea9e80496d0f95fd059d0274f4bbae00e5e400757159d5f0
ebad41119e53a7939265a9282a941db750d58108ea30b9d0dae1f543c96ef9dd,-1,0,1,0.31855453,1615892444,Regular,162bde8fefe2c63e70a4f6f90942726648887c33a1b768d71a250051d618c8b4
162bde8fefe2c63e70a4f6f90942726648887c33a1b768d71a250051d618c8b4,1,0,1,0.31855453,1615892300,Regular,ebad41119e53a7939265a9282a941db750d58108ea30b9d0dae1f543c96ef9dd
b99e6fc0fc40c6f438476fc8a04155f00c5d9be061944fe8365c31aa801a0c28,-1,1,1,4.06849745,1615848052,Regular,c3ae31adfcb762103fb97411e6909530ddb776216357bb4cc580dd0d06b53ad3
b99e6fc0fc40c6f438476fc8a04155f00c5d9be061944fe8365c31aa801a0c28,-1,0,1,0.7067399,1615848052,Regular,d67ceb80138a1201eea7da46e53ac596b17f707097d8922116a16ddb3fecd130
b99e6fc0fc40c6f438476fc8a04155f00c5d9be061944fe8365c31aa801a0c28,1,1,1,4.06844135,1615848052,Regular,ebad41119e53a7939265a9282a941db750d58108ea30b9d0dae1f543c96ef9dd
d67ceb80138a1201eea7da46e53ac596b17f707097d8922116a16ddb3fecd130,1,0,1,0.7067399,1615848052,Regular,b99e6fc0fc40c6f438476fc8a04155f00c5d9be061944fe8365c31aa801a0c28
c3ae31adfcb762103fb97411e6909530ddb776216357bb4cc580dd0d06b53ad3,-1,1,1,4.06855355,1615696902,Regular,726e41456f07e6399979398e996cc555dc804f169711840d387fe829fc10bdcb
c3ae31adfcb762103fb97411e6909530ddb776216357bb4cc580dd0d06b53ad3,-1,0,1,0.43229431,1615696902,Regular,475f03233cd9933126fa79424c935a57cbb8be836ac9a4e10bd7f9ffb3c2560f
c3ae31adfcb762103fb97411e6909530ddb776216357bb4cc580dd0d06b53ad3,1,1,1,4.06849745,1615696902,Regular,b99e6fc0fc40c6f438476fc8a04155f00c5d9be061944fe8365c31aa801a0c28
475f03233cd9933126fa79424c935a57cbb8be836ac9a4e10bd7f9ffb3c2560f,1,0,1,0.43229431,1615696616,Regular,c3ae31adfcb762103fb97411e6909530ddb776216357bb4cc580dd0d06b53ad3
726e41456f07e6399979398e996cc555dc804f169711840d387fe829fc10bdcb,1,0,1,4.06855355,1615624518,Regular,c3ae31adfcb762103fb97411e6909530ddb776216357bb4cc580dd0d06b53ad3
726e41456f07e6399979398e996cc555dc804f169711840d387fe829fc10bdcb,-1,1,1,4.06860965,1615624518,Regular,776c76757746f5ae64fa2dc7dc1faaa8fe617729d8813908c60098914bd99674
