tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,21,1,0.66692564,1544494920,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,0,1,0.65626502,1544494920,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,23,1,0.68320132,1544494920,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,24,1,0.67512449,1544494920,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,25,1,0.64145204,1544494920,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,26,1,0.75137663,1544494920,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,27,1,0.96090938,1544494920,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,28,1,0.63238833,1544494920,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,29,1,0.81071388,1544494920,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,30,1,0.77254493,1544494920,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,31,1,0.73630284,1544494920,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,32,1,0.78530999,1544494920,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,33,1,0.79204041,1544494920,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,22,1,0.57054724,1544494920,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,1,1,0.74168858,1544494920,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,2,1,0.79178103,1544494920,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,3,1,0.7468606,1544494920,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,4,1,0.87905357,1544494920,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,5,1,0.76530916,1544494920,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,6,1,0.75547531,1544494920,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,7,1,0.78921278,1544494920,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,8,1,0.62762316,1544494920,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,9,1,0.71538973,1544494920,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,10,1,0.69023024,1544494920,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,11,1,0.22834098,1544494920,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,12,1,0.73466987,1544494920,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,13,1,0.7227331,1544494920,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,14,1,25.43284056,1544494920,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,15,1,0.75444217,1544494920,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,16,1,0.5622493,1544494920,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,17,1,0.7831691,1544494920,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,18,1,0.76942363,1544494920,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a,-1,19,1,0.74936573,1544494920,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,9,1,0.22834098,1544492537,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,51,1,0.67512449,1544401338,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,67,1,0.76530916,1544317470,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef,1,96,1,0.78530999,1544232443,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3,1,38,1,0.81071388,1544142011,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5,1,73,1,0.79204041,1544056510,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128,1,126,1,0.7468606,1543969844,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a,1,149,1,0.69023024,1543883694,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,79,1,0.68320132,1543802532,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,159,1,0.71538973,1543714397,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,112,1,0.79178103,1543624301,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,88,1,0.96090938,1543537577,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,152,1,0.87905357,1543451400,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,39,1,0.73466987,1543364528,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,30,1,0.73630284,1543277649,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,80,1,0.78921278,1543191852,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,99,1,0.7831691,1543108953,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,7,1,0.77254493,1543021808,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,136,1,0.75444217,1542933649,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,121,1,0.75137663,1542847379,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,46,1,0.76942363,1542760005,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,124,1,0.70092916,1542673154,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,157,1,0.74168858,1542586698,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa,1,26,1,0.66692564,1542505201,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,76,1,0.7227331,1542417900,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,109,1,0.75547531,1542330302,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,88,1,0.62762316,1542245860,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,123,1,0.64145204,1542155349,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,2,1,0.63238833,1542068802,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,81,1,0.74936573,1541982933,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,46,1,0.65626502,1541897782,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f,1,76,1,0.5622493,1541809268,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,86,1,0.57054724,1541723019,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,129,1,25.43284056,1541636372,Regular,00e87e4b62bc9ba4a413a813bdd6addeff4bbdacb3df7583ead75dc98817781a
