tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39,-1,7,1,0.13837802,1631398406,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,399,1,0.13837802,1631333996,Regular,a5d27b1e2cc9de4c38135442c2c7469606e012f50f4ac1565cd7798c69424c39
97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517,-1,4,1,0.14297289,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,152,1,0.14297289,1631245378,Regular,97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517
23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e,-1,4,1,0.12524491,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,114,1,0.12524491,1631157276,Regular,23d991417f499861ff77876d7736b68a0c1ccd5177356c4d08535fdd7d59563e
99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27,-1,4,1,0.14452134,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,123,1,0.14452134,1631072872,Regular,99b84ca9df095f5ddc1287fb02ef5e3e3d91b1d247082c8a1ce30a81e09c0e27
5cf5895eff620c356677b4af3ba45bdb8965e70ff87000051280e0957d1d5f0c,-1,4,1,0.31715079,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,305,1,0.31715079,1630899440,Regular,5cf5895eff620c356677b4af3ba45bdb8965e70ff87000051280e0957d1d5f0c
3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e,-1,5,1,0.15478331,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,492,1,0.15478331,1630640023,Regular,3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e
1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a,-1,3,1,0.11996635,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c,-1,0,1,0.11975332,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,206,1,0.11996635,1630557202,Regular,1eff04ea991dd630036555b2be965e0814d6df4ab4bc48955ec7abeaca04933a
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,277,1,0.11975332,1630469191,Regular,e3dd686eea4139ab6a359ef1d2ae4007de2f09582c3e23c4411b1de4be0ed76c
045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa,-1,5,1,0.13444511,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,392,1,0.13444511,1630381416,Regular,045695ef43b6f34ab6b60a05c391d08afb9cddabfb651b9314c41a52820ee8aa
4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1,-1,5,1,0.13786054,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,133,1,0.13786054,1630294377,Regular,4d940eb1327cf9cff9a5fb66d8ce16190418108501707d85a25d1774ef97aeb1
090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e,-1,7,1,0.12515596,1630278660,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,133,1,0.12515596,1630209189,Regular,090ffa5180d0f4f48bbaaf2633cf9e3df24e7d01619ef383e12b7d8f65067a7e
516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190,-1,8,1,0.1147384,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,341,1,0.1147384,1630121030,Regular,516c3aebc8b9d317b2279ab944c3d6fc7177ed007db86480e271bebe36994190
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,0,1,0.1177969,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,333,1,0.1177969,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3,-1,4,1,0.12947614,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,36,1,0.12947614,1629952174,Regular,d8e9ddb46c4ceee6084b6713e26d603cda9431d3109611586c50dcaf4d6a22a3
f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c,-1,9,1,0.12737666,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,282,1,0.12737666,1629865344,Regular,f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c
f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f,-1,5,1,0.12304754,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,257,1,0.12304754,1629778214,Regular,f9888d44d299137c831e952a6c38f84b5c262e5867b0f31297fecd82e809c09f
a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676,-1,5,1,0.12704832,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,190,1,0.12704832,1629687875,Regular,a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676
3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95,-1,4,1,0.1276117,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,311,1,0.1276117,1629605418,Regular,3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95
c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b,-1,0,1,0.14810979,1629591044,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,180,1,0.14810979,1629518543,Regular,c2e115b34a3c3e694aa406ae793452cb281ae18b9932e0d9573b4aebbce9223b
dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0,-1,3,1,0.12642347,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,148,1,0.12642347,1629435643,Regular,dd274f0efe5ea3d4115bdfe6d8caaf05a9d49216f60163ba96ab43b02d0062d0
2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad,-1,2,1,0.14845446,1629425033,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,45,1,0.14845446,1629346095,Regular,2c9451db34371bfdfec53acc44efac1fc49dc24d0e98a552cf198d2f270d12ad
f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41,-1,3,1,0.20012279,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,204,1,0.20012279,1629255196,Regular,f8913cf661ad9f862b0ef8710d84e87d7cab4c570f495bddb074d934084a9b41
451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37,-1,1,1,0.18794093,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,236,1,0.18794093,1629169837,Regular,451cadc549223ddb96209ee4a54f15eb1d16d644fe1cd3a25b0cda4b4c4cfc37
2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c,-1,4,1,0.17495453,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,412,1,0.17495453,1629084034,Regular,2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c
b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217,-1,5,1,0.18639839,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,220,1,0.18639839,1629001031,Regular,b5eabdb24e2c4d051324f3477e0aa46984b91d4022905e2ee623711781ed0217
52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d,-1,0,1,0.11691816,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,218,1,0.11691816,1628914626,Regular,52697381599a48c57ce7203eb994d0444f9afd92bbcc798e8e2527374d80167d
ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df,-1,4,1,0.1191094,1627521396,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,233,1,0.1191094,1627443944,Regular,ba6fbf4b92601a9439d92388feb5a65dfae1b34ef051c776cc73e69f649a27df
2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827,-1,0,1,0.15018109,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,124,1,0.15018109,1627352342,Regular,2def554ddcef70e7e23a3faef6549267b66c16f008b7c02e42c003eeb9d7e827
8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790,-1,4,1,0.14708416,1627344668,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c,-1,4,1,0.16883238,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,464,1,0.14708416,1627264531,Regular,8553744664f8686310774418827a8b55ce15cf3b001fe26394ae2c62a56c1790
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,269,1,0.16883238,1627189107,Regular,9bf79079cbf37629a4546e42456215ae1e5a2d538c6f40b66b78837b3bc3bf7c
bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7,-1,4,1,0.19559568,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,437,1,0.19559568,1627102319,Regular,bccd1cb0e4e91722da3327771b80d11f725e86657ee0be9533c8e4381899f6b7
e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719,-1,0,1,0.20092154,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,421,1,0.20092154,1627013931,Regular,e62a6a5f73197890424447ccae1d0877871dbee9dd7b1624dfabb394cdb22719
dcb7514060f9ecbca8870cc6f87116a35ee793e76032acb390f2a0df69f52ba4,-1,6,1,0.18556887,1626996982,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,274,1,0.18556887,1626927541,Regular,dcb7514060f9ecbca8870cc6f87116a35ee793e76032acb390f2a0df69f52ba4
1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656,-1,7,1,0.15117961,1626910865,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,320,1,0.15117961,1626838280,Regular,1f495dd166cfc5f9a006a8ebb0041d74ae23bf80ef8ffececa78975ce7682656
cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200,-1,8,1,0.20356554,1626817040,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,106,1,0.20356554,1626754138,Regular,cd5c4e642baf515bd9a55805a341535d46d1f914a63c24fe70479db8cf151200
45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447,-1,4,1,0.23725905,1626730397,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,41,1,0.23725905,1626667346,Regular,45db814ffe9839d1ab7f216c4dd764a225c6f2310d15da6a55431626f43b6447
d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819,-1,1,1,0.2278158,1626648526,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,360,1,0.2278158,1626585538,Regular,d300304d628b7b1bff3a63195e2707df1030f794d3066386f15926b02deda819
bc01c890c465eaf8430485ceaff98c6bae7fe5c2abe33d11adb330865af70d74,-1,7,1,0.15300496,1626320335,Regular,cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260
cee2d96bf449bab1834151a68f934b44fb19a97622674e671bd76d8317270260,1,10,1,0.15300496,1626236688,Regular,bc01c890c465eaf8430485ceaff98c6bae7fe5c2abe33d11adb330865af70d74
5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6,-1,9,1,0.18524434,1626216197,Regular,5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc
5e1a96ef34c7cd2daf215426d88bfda0fdf10e948337262073d53992d38694cc,1,78,1,0.18524434,1626148188,Regular,5ca924c0abae3ea10e16bd5808ed071d57f6875983ede8f7c79888dc9b7a3bc6
611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05,-1,0,1,0.13159723,1626135358,Regular,d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8
d66e242a514075ead205013b37caa3399be07d2fa0159be98000325271677ed8,1,218,1,0.13159723,1626063757,Regular,611368f439093ad6d63cf1e41f91559f04635ba5d81829550cb1b6e3630d4e05
60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052,-1,0,1,0.25754865,1626051179,Regular,e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae
e5ccb2af16dd2087ed132b781b3b0702c0facf7cff8866acb2c586113b60e4ae,1,280,1,0.25754865,1625974774,Regular,60a52e1167690ed80cb065775869402148da454f181c5ba3145bbedca49cd052
9509edf76f9333bb9341e076e92f3dcbd1740b177cdf622b5c231bf2feed8555,-1,3,1,0.31798984,1625943655,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,186,1,0.31798984,1625891409,Regular,9509edf76f9333bb9341e076e92f3dcbd1740b177cdf622b5c231bf2feed8555
1d1151355f3700f43cc6aa96c2aa00657864fc28e55267aab9572b6a232a8433,-1,9,1,0.32681912,1625869369,Regular,079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b
079a50659a8950fe3d9a85f6a84fbf59593ea158521cd985c6aa69a757bc8d0b,1,112,1,0.32681912,1625802995,Regular,1d1151355f3700f43cc6aa96c2aa00657864fc28e55267aab9572b6a232a8433
44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef,-1,2,1,0.34703785,1625787086,Regular,4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f
4fe135e243aa330251e60ee3102bf0292f890286ff160818761313868ff47f2f,1,26,1,0.34703785,1625715117,Regular,44c424554fdd524c4f33d053eaffb55adb00f34d168dd2ebe38a1bd1f12e46ef
691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22,-1,0,1,0.31483832,1625696036,Regular,4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019
4a6a6b9401088f4f55babf74a06e41fa1d3c3608499d1d866ee8b1c23a975019,1,145,1,0.31483832,1625630091,Regular,691c9e8c66901b1530bc690c2cc6ec3a38fe19bea07840c4f874df7b64e6ee22
8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81,-1,9,1,0.32009217,1625620209,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,279,1,0.32009217,1625540823,Regular,8e04477fc8db8a80038593a6de32958cdf7ea76788e70fbfb6ded1284ba93e81
bb7b4fb7d120b875f7075aceddffcf32fe45615292298ce8bdd2a7f51594cba0,-1,4,1,0.35324356,1625524883,Regular,801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,100,1,0.35324356,1625452778,Regular,bb7b4fb7d120b875f7075aceddffcf32fe45615292298ce8bdd2a7f51594cba0
40989183175022325e20d4746905e354b481c4b9de13faeba28da9655336b71b,-1,0,1,0.32663808,1625439023,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,286,1,0.32663808,1625372269,Regular,40989183175022325e20d4746905e354b481c4b9de13faeba28da9655336b71b
f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b,-1,3,1,0.37799667,1625351123,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,161,1,0.37799667,1625278835,Regular,f6e873751df51edf431947fee61ff2a1687903e9cd1a0d2a1cfb0ae9b7a4ad2b
a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05,-1,5,1,0.42317285,1625277039,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,162,1,0.42317285,1625197206,Regular,a75094c645187a2b8ae1b2512ce5c1c0e11d2ec078491facf92b2388a9c27a05
8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40,-1,5,1,0.34013698,1625162233,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,28,1,0.34013698,1625108163,Regular,8dae96cd1d00af4c99c4180c21af1f798a62ce35ed2697789b69e13e89c2fb40
