tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb0cbc4cb266b2ff6cd6dd442bb399836e1795e73da3ac246408f0f6c70efffc,-1,1,1,146.04460391,1605094741,Vote,aacb87dc0d6e52df09a053bc2ab0784cae51973b48d5967a4b4b137d09ab72ff
50c0ed5cc2759ac99c4c00cef91c47e55f55e798b12ee650f24a368c481892c8,-1,1,1,159.87039095,1605067031,Vote,e650631edffe3131e745549c51dcffb2199ad57b62e79d7d2e5009a0b492a682
0d38a83088405769d1fcab694f44fe611cf8f936c88c09ef6c3570ebcd22a0ad,-1,1,1,157.06291579,1605043968,Vote,9ec943f276db06c219a741bd6644fd7b5454461de99de68d32ead1f00852b1b0
b49ea3365d90a6248e14ca11e7cf6c54cf1e266ba9be83486e5bf53517277808,-1,1,1,142.13660999,1605013139,Vote,5ee42a2e36a418838e0aea6725631775fc3ca8d5eb971c1f5118a82d86262ff7
2b1d86ae5b06c2f12d84953adb64cd2329fd38f92dd5f8d531cd2da7c1ccedc4,-1,1,1,141.24175007,1604842158,Vote,789900ea16f9331ff1980c8760dc5f32e4138571b2e401a867eaff0637156001
ee9566257a75042d8414b08eb6f2974ea15acd97156132a0caef299cf9cf4eb5,-1,1,1,139.30650635,1604530228,Vote,d0fe81885b524ec9ea502f11564aff15f74cdaeec3fe9d63051c1a95442ffae5
be0008e5cd51e1a12d0850d1a94bcbffdbcc08ae2d17fec7a5c8ae5a365338f3,-1,1,1,150.86621516,1604477218,Vote,9832a145a8c5a50b3074f5b8d64d042eb62b1900459792c4a55cea83c2b9e992
803685077dce3231e910ca1444b3ca7aca5f163c533b27b8d3245f0ab8cf0e4b,-1,1,1,145.36619257,1604379542,Vote,fc6b350942b88094a5035d4921b0cf54e5e0fe73a40dacba0dd627b619594ef5
d0fe81885b524ec9ea502f11564aff15f74cdaeec3fe9d63051c1a95442ffae5,1,0,1,139.30650635,1604347285,Ticket,ee9566257a75042d8414b08eb6f2974ea15acd97156132a0caef299cf9cf4eb5
91e4e487a90eaa78bdf7eb6e9b8eef57c4bd2efa502f3d9c366a59037566e392,-1,1,1,145.58710645,1604331888,Vote,b94f232d50f2f62ae4a495d9a9ce5eece75b01f43a8244d6156f2ae7ac5bad3f
248882669721710a2ce6d2a49e6833d683eb7de304ff295c9cf1779faabf928e,-1,1,1,140.57329852,1604269352,Vote,5ace799eb8e20fa0c8f745bc60b3b2f7cedc6ae72dc8010f14326d483d53160d
9ec943f276db06c219a741bd6644fd7b5454461de99de68d32ead1f00852b1b0,1,0,1,157.06291579,1604015204,Ticket,0d38a83088405769d1fcab694f44fe611cf8f936c88c09ef6c3570ebcd22a0ad
2c6122dbbc8bdc034758c299e1eb0798b47c8df44eb0847ed7c806deba8c3d43,1,0,1,159.87039095,1603963999,Ticket,364c865cecf615f5d3a025506cf95407e339caed78d89e061004dbbbfbf2c10e
49b8e58b2ea686885f3964d9c9f0b77e3fbb701e5f917ba0cb8bd2ce765b8539,1,0,1,159.87039095,1603963999,Ticket,64ba12449898729bb4bfb0979e9f77b33482e9313cbafcfa00abb7395b475b2d
55c79f19103dd457b36e4fd5908ea584ec83032932b47285bb91e93dd26c6e09,1,0,1,159.87039095,1603963999,Ticket,1f1a4eb1fec1ad0e231c1f2d7f66aafbac71890881441eeceba34ad1b6402443
e650631edffe3131e745549c51dcffb2199ad57b62e79d7d2e5009a0b492a682,1,0,1,159.87039095,1603963999,Ticket,50c0ed5cc2759ac99c4c00cef91c47e55f55e798b12ee650f24a368c481892c8
fa54b3e5c531ea0d0dcdee25fe70e8f75067834f3a106b09f8b5799f146abc92,-1,1,1,146.26432035,1603936051,Vote,99620d1270d69f7a89451177df1fdb0e21bcf318774a0f28d51cd926e483a889
0d4c03280ba55b9d4f52f652b5d863bdb8a7e619dede13fe073e52d1132cc5de,-1,1,1,147.18473596,1603743741,Vote,1e1a129cafe1a53bd306d748dad7a07632832625a4ea2f352213baaf6485a615
f7da8d62fe838398eb7370f38944ca02af23225178ce9ae95081309fe2e64561,-1,1,1,149.11761485,1603711775,Vote,f7d84d26d4663fa114048cfb903b1f5886afcef7c49da7137a870af79b05f000
6120ae8b3765e27a46c130c5df21c8dbaa38a45e929b4fe75a3c63065f8a8673,-1,1,1,147.00717285,1603663761,Vote,a3cd731cab3756f74dc6d0074182f5ca3ae543ab7ac27319d458e2506c8c214b
e185fb18ed0fd96238944b99e191836a65c8390acfa4ce051e351a294116896a,-1,1,1,166.11799118,1603653999,Vote,7ad9e44b4b01a4c97babe7cac19b4a5ddff509406b732e3f8f5899adb24570e7
7ad9e44b4b01a4c97babe7cac19b4a5ddff509406b732e3f8f5899adb24570e7,1,0,1,166.11799118,1603443524,Ticket,e185fb18ed0fd96238944b99e191836a65c8390acfa4ce051e351a294116896a
f626392d331501a7b578010dd0e95cb9c551d7f7accc18e4d3c0cb17b91b4c20,1,0,1,166.11799118,1603443524,Ticket,5952df05a36c3f44d8b9b8ad169f38f28a9ec52a4330f8bfaa4cc16354acb1dc
91c19df202e0d57b92bb57eb70566e8e75589a8b110cfc68c1471912a4f7d6f1,-1,1,1,151.14674319,1603354924,Vote,57e1673332720ba6edb6ea482cc851d5e7ee3ca44f29d01a0d3aefb3f4f3fd8e
c63849f3bb4a6bc4b6abc1d846c4579285ab62a47f74459055552aeaa36a7030,-1,1,1,147.82422413,1603354048,Vote,75c41dd7a6e7bd2dfc620c2cb290998888649d583420ccb58e2e1002dcffc5e0
86740c5280049b2bc6dd8f530ef03ce93471acee3a7ba64e5db5142de2c472e4,1,0,1,160.55303498,1603327542,Ticket,a1273ded8e82ff5342fd6f8f7626aa900d032283dad4bc00753b0b18ee71e416
8d33be2d9ad6544ea1895a303e58ae8958d268e5d7f39bd12c87421f141acad5,1,0,1,160.55303498,1603327542,Ticket,08fa1c1b373e4f2e9d42db8ea9da8a6d18aeff6f6ef004b590ef3cb8dc27f5ce
914aa5f830382930343d0bd8c246e62a465e1934bcaf1dd81260f9022680cf09,-1,1,1,140.57329852,1603270980,Vote,98c029af98bbb4f55315e5b1b12757df80dad27fd5316f8459caf712abc172f7
9832a145a8c5a50b3074f5b8d64d042eb62b1900459792c4a55cea83c2b9e992,1,0,1,150.86621516,1603225178,Ticket,be0008e5cd51e1a12d0850d1a94bcbffdbcc08ae2d17fec7a5c8ae5a365338f3
4ca78e801ce3d9862ae2b3f38a3e51c9cd4da794d900ce1026aa71cdf8395376,-1,1,1,150.25755206,1603217089,Vote,2fda1f0a457a984a0e8657ef6ad94a0796fc562378e039458578e6a411c155cf
0fdf24f70ae25b90a184aea703735a8bf1b609f54fda7c6053b5536047eeadfb,-1,1,1,151.59760203,1603212382,Vote,0178fcd06f3294bd5e4a343ab01281db4296ac4cae94518463ef376279853c5b
75c41dd7a6e7bd2dfc620c2cb290998888649d583420ccb58e2e1002dcffc5e0,1,0,1,147.82422413,1603168442,Ticket,c63849f3bb4a6bc4b6abc1d846c4579285ab62a47f74459055552aeaa36a7030
6af238eed138e19c0f63ee73cf4f34ee9154146b9d6f3d2bb251ebb2e8b2c619,-1,1,1,151.59760203,1603116913,Vote,5bbc529943210b5bd8dca1407ac5916762cfcbe7276d2af4eed603554a5b4ba4
9994d7242e48db1805bee6db57f47414ac47a7dd5c7b46a22e81298c60d0bed6,1,0,1,142.93805741,1603095869,Ticket,c77a72d4c73c2db645fbd0373fa568fd66ac273efd9507c72d1fef4f37198537
138fe29bd456c9b3c924dea0460dc48f5f47cdfc262b75c63698927db697e2b7,-1,1,1,141.02553912,1603068733,Vote,bb74dcf06dc098c7d291504b7d3de03f988609a28013312e1935d15932beb2a0
c26e85415367f19893f72df157de80075a9382916319e7266021d0550c483afc,-1,1,1,147.00717285,1603017483,Vote,e43c9eb7882022be6b4483785bffa973a2454e1249085d8a0f894f7ec9018a7c
13ef87855c6383397525e6190f7b180b466efa699553b46aced6ac8ea3c48a8c,1,0,1,140.57329852,1602978152,Ticket,3ce54ec50ae5a2d8b774cee1aefa51f0f1660ebd712fe7fb614a172b4e2c9722
5ace799eb8e20fa0c8f745bc60b3b2f7cedc6ae72dc8010f14326d483d53160d,1,0,1,140.57329852,1602978152,Ticket,248882669721710a2ce6d2a49e6833d683eb7de304ff295c9cf1779faabf928e
98c029af98bbb4f55315e5b1b12757df80dad27fd5316f8459caf712abc172f7,1,0,1,140.57329852,1602978152,Ticket,914aa5f830382930343d0bd8c246e62a465e1934bcaf1dd81260f9022680cf09
0a3ac70c3b8f08784fa15b8db12c45176db4935f19bb5ef32c3ceb9be1c9e15e,-1,1,1,149.83134074,1602882823,Vote,8a36cd72fbb65b062cbf836b044b2457a1058e6307e05c15ee5ba2dfa0293fbd
789900ea16f9331ff1980c8760dc5f32e4138571b2e401a867eaff0637156001,1,0,1,141.24175007,1602842425,Ticket,2b1d86ae5b06c2f12d84953adb64cd2329fd38f92dd5f8d531cd2da7c1ccedc4
c63c31442868edf06b9160d82500a430fc4b6a272e3a0b74a7cfdaca3fa38a67,-1,1,1,150.00809011,1602835315,Vote,8c471e53c934ffd2ac4d88a47894b1ad1fe66c158524ed38840038207ba3c7db
01c370fe6146dd0fbecbc9fb5dd8230d86cb8afef8536efb8b7c6133f4bd87e1,1,0,1,141.68311309,1602799372,Ticket,af42cce2e529cf343962031349dcd26d893633924c31285daf062172dfa862db
bc59f85ae9a6ee6421857f553d193823cc953020152710825181cad47a5c966c,-1,1,1,146.69539374,1602793245,Vote,db95e555e9c9394b79ad2b23c4c965af25cece3d0e6d8de9d43a5c2f0d140878
2837ae0f6fc247c0d78dffc1e11988cb5b7c7cb5574f40e2cfa6e01dd1f54fa2,-1,1,1,156.47706421,1602714941,Vote,98989f02ea6d14a78da89ff6f4c2c69766aee96f2d053973b7bb82db803af15f
dfc93261b521b8e6129fa3b2deeb75dca8425f57069525dea39b77d6e7aacdaa,1,0,1,144.81507205,1602710449,Ticket,c9c7c5e856d292bf32c8de13e6b3f74061432e5f9106438ed26d7c9a1d16765f
b94f232d50f2f62ae4a495d9a9ce5eece75b01f43a8244d6156f2ae7ac5bad3f,1,0,1,145.58710645,1602667212,Ticket,91e4e487a90eaa78bdf7eb6e9b8eef57c4bd2efa502f3d9c366a59037566e392
780729a031ba615a89b58c9ee096ba2867f46aa04f99e0b53489cc3d85aaeab7,-1,1,1,149.73826301,1602606020,Vote,f9407179d9ce85df107850753668401ecd5a3d0bddf094bb993b7d6e526ef621
df13243908359625e86d96455b0caaf411629057100ad8f5e113945b298ae4fc,-1,1,1,147.19235501,1602559454,Vote,b3154cdca1c4c9226aa1bcd38458fe6bb0fefe547cfecc9c7a521822190a15b9
f9407179d9ce85df107850753668401ecd5a3d0bddf094bb993b7d6e526ef621,1,0,1,149.73826301,1602366420,Ticket,780729a031ba615a89b58c9ee096ba2867f46aa04f99e0b53489cc3d85aaeab7
40af39abbcc83a5cc2fdfc51cbbe25e6e8dc01ef4f48cc9af3fda305f07eb6d4,-1,1,1,152.40271146,1602270551,Vote,57d54ecc40ba720bd6a3c62e6a7795262c771a477a049a90f68a3978c2048862
57e1673332720ba6edb6ea482cc851d5e7ee3ca44f29d01a0d3aefb3f4f3fd8e,1,0,1,151.14674319,1602187431,Ticket,91c19df202e0d57b92bb57eb70566e8e75589a8b110cfc68c1471912a4f7d6f1
f519ccdbfb4f2c1fd5d6bb7d455c11de82bb54485d30db9eb8e410e78347b885,-1,1,1,147.0462792,1601993215,Vote,784b682d7ce890c7caf4603fd01cd726084356ce08ec2f8f883dab2cbdc2fa10
f7d84d26d4663fa114048cfb903b1f5886afcef7c49da7137a870af79b05f000,1,0,1,149.11761485,1601853453,Ticket,f7da8d62fe838398eb7370f38944ca02af23225178ce9ae95081309fe2e64561
46bb8b99fd01d2accfdb05dc77c0878eed39e858f82e62af7fec27e796c7b225,-1,1,1,145.90810683,1601725151,Vote,4ce2489443b42b5668695f855d97489422f810eae470b42553e43102d2c4fece
784b682d7ce890c7caf4603fd01cd726084356ce08ec2f8f883dab2cbdc2fa10,1,0,1,147.0462792,1601695883,Ticket,f519ccdbfb4f2c1fd5d6bb7d455c11de82bb54485d30db9eb8e410e78347b885
a3cd731cab3756f74dc6d0074182f5ca3ae543ab7ac27319d458e2506c8c214b,1,0,1,147.00717285,1601611642,Ticket,6120ae8b3765e27a46c130c5df21c8dbaa38a45e929b4fe75a3c63065f8a8673
e43c9eb7882022be6b4483785bffa973a2454e1249085d8a0f894f7ec9018a7c,1,0,1,147.00717285,1601610019,Ticket,c26e85415367f19893f72df157de80075a9382916319e7266021d0550c483afc
afdcc94e15960ecfb36d23e0627438a4a65831ac19511e603e8260e53b66e968,-1,1,1,165.1068093,1601579884,Vote,d7a1a2799bdd0bdb75b1f5369995ce4620a3e1a8134e6ba6a253d81bf34d19ae
fc6b350942b88094a5035d4921b0cf54e5e0fe73a40dacba0dd627b619594ef5,1,0,1,145.36619257,1601512963,Ticket,803685077dce3231e910ca1444b3ca7aca5f163c533b27b8d3245f0ab8cf0e4b
6bbcc1636908cc89bf241a42f2156182a108444d49417ef867c3857791dd8083,-1,1,1,152.41355809,1601477030,Vote,34ac068eaf2639d89d98c0f34578f1034a74287a9ace05291cdc031381fde9d9
bf30607014583fe3083fd5c9edc26b6b12d2b0975a3c48427e4d94fd21c08fd1,-1,1,1,151.34826331,1601448280,Vote,b957f5d6ad94808bca3baec6fb8f26328d899cc86ed7323ddd99a54692a6904c
05d057d29a5bf69a86bd99c36495acb531ba18d67c655a9d38d9d3758ae4f67c,-1,1,1,148.76742037,1601433573,Vote,09cfd1cacce7bc5aad87c2c555374735df0e77a10dce49d9d487212e6ef2b00f
99620d1270d69f7a89451177df1fdb0e21bcf318774a0f28d51cd926e483a889,1,0,1,146.26432035,1601404178,Ticket,fa54b3e5c531ea0d0dcdee25fe70e8f75067834f3a106b09f8b5799f146abc92
4ce2489443b42b5668695f855d97489422f810eae470b42553e43102d2c4fece,1,0,1,145.90810683,1601365280,Ticket,46bb8b99fd01d2accfdb05dc77c0878eed39e858f82e62af7fec27e796c7b225
3fc424aedeccb1c9c25d7b4cbbc7f4baa757a2fc279b7916fd5a280088360c5f,-1,1,1,142.51408315,1601302900,Vote,899b4ec42190f1e3198a531c55e66527a3d31115ab713dfad10654607aaa58ac
b220cfe19b57a525d4377f002a9767331e5447fa702d99a005effa5e24a80bd8,-1,1,1,152.40271146,1601270358,Vote,7eaf63714331b81a9eab23a8eb7eb236c3a86a25c523ccd60f5aeb8f469a4c8f
db95e555e9c9394b79ad2b23c4c965af25cece3d0e6d8de9d43a5c2f0d140878,1,0,1,146.69539374,1601193072,Ticket,bc59f85ae9a6ee6421857f553d193823cc953020152710825181cad47a5c966c
09cfd1cacce7bc5aad87c2c555374735df0e77a10dce49d9d487212e6ef2b00f,1,0,1,148.76742037,1601093614,Ticket,05d057d29a5bf69a86bd99c36495acb531ba18d67c655a9d38d9d3758ae4f67c
72e749a08f1a9a7ed09783ca903b4286590d7a1e85de6eec4183e09631e58351,-1,1,1,142.51408315,1601045519,Vote,921fda28c1589c841509f865b15dfa3577791a6e36153edbe14114333cb25c73
2fda1f0a457a984a0e8657ef6ad94a0796fc562378e039458578e6a411c155cf,1,0,1,150.25755206,1601006206,Ticket,4ca78e801ce3d9862ae2b3f38a3e51c9cd4da794d900ce1026aa71cdf8395376
5121deddbf634b410b61be54686696d62d1c89666e132da3740938ffabf79f0a,-1,1,1,152.40271146,1600982672,Vote,e53359b2b3994d40a5354c0efe92d2e211e2ed695ecba261bce72a43d867cf77
b957f5d6ad94808bca3baec6fb8f26328d899cc86ed7323ddd99a54692a6904c,1,0,1,151.34826331,1600913625,Ticket,bf30607014583fe3083fd5c9edc26b6b12d2b0975a3c48427e4d94fd21c08fd1
ef4d27f43fab1e104edc8394e9f8cfceb93279a6a8052ac3e9fbbb91cbde7fa3,1,0,1,151.34826331,1600913625,Ticket,e663e80f0cb319a26908ff9a55e9b9d14e4efdffd040b88292d5039e13b68b80
161406e590ce177e9c066e290ba468721c8b6a2d2644e4a6db146e8b7fde9dbb,-1,1,1,151.88735289,1600851119,Vote,f82a03819c92322ef5d792e4fa08c102a9ef25cf26c35c16d9f75ad0a6e7036b
b801b3c9096adb64ae385115a2a4f46bde770bd3a28f0c740db49401f73956eb,-1,1,1,156.88871783,1600808261,Vote,d079925df081bb764ec2cb7c5462dd93e9617b30a26acf82fd730929c42e50a3
f82a03819c92322ef5d792e4fa08c102a9ef25cf26c35c16d9f75ad0a6e7036b,1,0,1,151.88735289,1600762136,Ticket,161406e590ce177e9c066e290ba468721c8b6a2d2644e4a6db146e8b7fde9dbb
83eb560d4071b86d3dda68bf76a30d6c9f13b860f99c55de0393b16bd6cf2ae6,1,0,1,152.40271146,1600753674,Ticket,126c9614f946e2286d3b84594cd1addbcf5f11d4482ff01e763b0bc29392ab7d
57d54ecc40ba720bd6a3c62e6a7795262c771a477a049a90f68a3978c2048862,1,0,1,152.40271146,1600725455,Ticket,40af39abbcc83a5cc2fdfc51cbbe25e6e8dc01ef4f48cc9af3fda305f07eb6d4
7eaf63714331b81a9eab23a8eb7eb236c3a86a25c523ccd60f5aeb8f469a4c8f,1,0,1,152.40271146,1600725455,Ticket,b220cfe19b57a525d4377f002a9767331e5447fa702d99a005effa5e24a80bd8
e53359b2b3994d40a5354c0efe92d2e211e2ed695ecba261bce72a43d867cf77,1,0,1,152.40271146,1600725455,Ticket,5121deddbf634b410b61be54686696d62d1c89666e132da3740938ffabf79f0a
f03df611cd3eebe6d6a08bd826fc0d00d27fcebdb75615404173220b44e0bd02,-1,1,1,151.59760203,1600708658,Vote,1a1d220ba086caeab79b9b4dbafa5a6708e7dbf1f26a5cec4cfe4d5f3bd260ad
33122ad375f4a32252e4feed3dd31c642bd36dea9c746c55f1b804cac7162cdc,-1,1,1,156.47706421,1600687858,Vote,e4de66da7b8159d3869ba583eac014022dd62f4d4031cdfa969afa0af2e66bc4
34ac068eaf2639d89d98c0f34578f1034a74287a9ace05291cdc031381fde9d9,1,0,1,152.41355809,1600655828,Ticket,6bbcc1636908cc89bf241a42f2156182a108444d49417ef867c3857791dd8083
87fa110d173626efdf6940c130c451bb717c7a3403d1bcbb7ca01e4f0155f7ce,-1,1,1,145.83161176,1600648470,Vote,211f1eaf89269975c9a8b14bd2d9f12d9420607f457b5c2c68ce25d52616a612
b274802b14879065b293a8f53433beffd35ace38c71eb083a7a88e6b577c1512,-1,1,1,149.13412594,1600635635,Vote,b62209c0d8b52badca3b532242ee06af1d018b3552ccd9af128ab6c5f5605ba9
673e6953fd8607f99147fcc597c36c925ab41187a2de0d7253576da8f8372631,-1,1,1,150.94642026,1600623436,Vote,fde4125a5fc64bda0fea79f358ed6459de656e553d325cdfdad23a15728d497d
cffb2ca327c58f8b8f2b10869d396424efd6799946ec53f8324ccb866a4aaebf,-1,1,1,147.19235501,1600617670,Vote,09d7399d4710fc193253af209d53b29591c7d4dfff4bfd924948d7cbfca59c1f
5b212d83b64fa2ba1058fc71e7954f84cc10300354eb65f5b2bb13433b8c790f,-1,1,1,144.74187829,1600562512,Vote,c5f734d43bbb567e6df673ee66f0f116edde008c5e2f389e781dbb326314a429
0178fcd06f3294bd5e4a343ab01281db4296ac4cae94518463ef376279853c5b,1,0,1,151.59760203,1600478000,Ticket,0fdf24f70ae25b90a184aea703735a8bf1b609f54fda7c6053b5536047eeadfb
1a1d220ba086caeab79b9b4dbafa5a6708e7dbf1f26a5cec4cfe4d5f3bd260ad,1,0,1,151.59760203,1600478000,Ticket,f03df611cd3eebe6d6a08bd826fc0d00d27fcebdb75615404173220b44e0bd02
5bbc529943210b5bd8dca1407ac5916762cfcbe7276d2af4eed603554a5b4ba4,1,0,1,151.59760203,1600478000,Ticket,6af238eed138e19c0f63ee73cf4f34ee9154146b9d6f3d2bb251ebb2e8b2c619
b99760966c25c41cf6eca42181370b8abb25b9ba95020d84c72834b6f943f7f4,-1,1,1,136.83708942,1600397470,Vote,7a49bda64673e1c041e69597bd175a95a642494d2399b99e5ef55330cd892986
fde4125a5fc64bda0fea79f358ed6459de656e553d325cdfdad23a15728d497d,1,0,1,150.94642026,1600377377,Ticket,673e6953fd8607f99147fcc597c36c925ab41187a2de0d7253576da8f8372631
8101ba2d656bc36abb3843643ae2cf422924c3e80649fe426fe7be8cf33e2f76,-1,1,1,149.19365415,1600349148,Vote,54a6dd3c8c8ccf81de0498d1ad45c5d99e98560839b9257dfdf7869f2afe9973
4105bd6044ee63153ca37b57b415e1c43ed4ebbcff38b3bf895e24192401621d,-1,1,1,149.19365415,1600346426,Vote,be2622c31a418470f61f562b90716350ed6b906971674cbd569fda344a1ddd71
8c471e53c934ffd2ac4d88a47894b1ad1fe66c158524ed38840038207ba3c7db,1,0,1,150.00809011,1600302261,Ticket,c63c31442868edf06b9160d82500a430fc4b6a272e3a0b74a7cfdaca3fa38a67
cd218a36b856abd2a963654722a5547d1ffe0d6e93df36b1a82ace5baa0d65c5,-1,1,1,145.97431921,1600273841,Vote,f06fb7956071c2f533d74854072850a045fb0f8fb8675d8ecb8780ba9c1dd1ef
54a6dd3c8c8ccf81de0498d1ad45c5d99e98560839b9257dfdf7869f2afe9973,1,0,1,149.19365415,1600241041,Ticket,8101ba2d656bc36abb3843643ae2cf422924c3e80649fe426fe7be8cf33e2f76
8783641853c351cc75aa17490ff0759c050ffea00cbe9a8022d80163af92fd72,1,0,1,149.19365415,1600241041,Ticket,2408568564f764e7480d8a6747e3dfac993c83d316a9432b4229577862c7582c
be2622c31a418470f61f562b90716350ed6b906971674cbd569fda344a1ddd71,1,0,1,149.19365415,1600241041,Ticket,4105bd6044ee63153ca37b57b415e1c43ed4ebbcff38b3bf895e24192401621d
c25a5452126dba96eb9cd26dce2b9353032c97b23919adb785d63a4a96e5ac89,-1,1,1,156.88871783,1600175478,Vote,dd14e05be58c7c552cc1326e8fdfcb9726efa61fe89c4d022f3d4e0c92837ce8
8a36cd72fbb65b062cbf836b044b2457a1058e6307e05c15ee5ba2dfa0293fbd,1,0,1,149.83134074,1600153834,Ticket,0a3ac70c3b8f08784fa15b8db12c45176db4935f19bb5ef32c3ceb9be1c9e15e
3a4cc7c9c02cb64fcba1fb53ddb7c6f80528a9a2d81850a9cb9ad5e6d61c40e0,-1,1,1,149.70916822,1600136809,Vote,f7872d3acc42ae4a639ebd681005852bdbd7e572f04b9d3aedc8a9eba577d305
a95502fa7ea44dff1396ba32e932ce95aeddf7097b01d1901ff7c88fd8142d87,-1,1,1,154.5157656,1600125431,Vote,95e62db53023efdf46d7e5b8ea5edfb8cc618eeaecc02ecae54a9e5051085079
a43a0e098bd8e89db35844ba21d33af43975edafd891f8fa321e7729e24c7f87,-1,1,1,137.8963024,1600106884,Vote,beef3fd76f4b2513e472879550e3ac2facb52db28c1e6ec2adf641a2f228ec7f
ab339b947b218eca1020ec283854545450fba35147d0f06e2c6051842dc03635,-1,1,1,146.597059,1600067659,Vote,7c2bde863b558655e47d3c4cfc2f98891878d795d83dafdf9b41d07a04030bc5
7c2bde863b558655e47d3c4cfc2f98891878d795d83dafdf9b41d07a04030bc5,1,0,1,146.597059,1599772757,Ticket,ab339b947b218eca1020ec283854545450fba35147d0f06e2c6051842dc03635
09d7399d4710fc193253af209d53b29591c7d4dfff4bfd924948d7cbfca59c1f,1,0,1,147.19235501,1599744654,Ticket,cffb2ca327c58f8b8f2b10869d396424efd6799946ec53f8324ccb866a4aaebf
b3154cdca1c4c9226aa1bcd38458fe6bb0fefe547cfecc9c7a521822190a15b9,1,0,1,147.19235501,1599744654,Ticket,df13243908359625e86d96455b0caaf411629057100ad8f5e113945b298ae4fc
0a85d81a09517fb460284afd1511913973a04a148e608f1f9e141ddbeef827b5,-1,1,1,137.10010784,1599690980,Vote,f0b366d92ed157435eb264127be292be4d314fa8833088ed1608476a2c3f6722
8e3662fa4b1c0bd9d86c6c1b2c5d630e9be5c41d6def6b7ec67c6482f5e81297,1,0,1,147.59663313,1599685232,Ticket,c977f628b6457f49a6a63955f1be7f545db80cf1b5c215145fea51f94e3cc3fa
