tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5,-1,16,1,0.33067704,1565950060,Regular,29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,60,1,0.69483426,1565231585,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,47,1,0.69026934,1565146905,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef,-1,42,1,0.64757052,1565113972,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,70,1,0.6720623,1565058786,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,33,1,0.64757052,1564972288,Regular,f20ad94d6d0ce119b2e22d916c4a5a99c0f3a34d6da5927ae0e8ac81d4bd29ef
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,13,1,0.69660972,1564886270,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,90,1,0.74502663,1564799432,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,89,1,0.7041818,1564713046,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,78,1,0.70661196,1564626988,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,34,1,0.45362835,1564623604,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,97,1,0.67904871,1564540178,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,77,1,0.45362835,1564454562,Regular,6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,28,1,0.59090574,1564367381,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,45,1,0.63793317,1564307215,Regular,6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98
557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52,-1,17,1,0.67783194,1564307215,Regular,2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,74,1,0.67783194,1564281205,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
6a3e8566f8e83a5293656aa7326794a0f5624913a791d0de4995fad5e6e23c98,1,35,1,0.63793317,1564194881,Regular,557400147cbee75add2e7dd83e8734bacbb1211ad73a49a5e583e1874e522c52
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,8,1,0.55138275,1564163643,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,41,1,0.53718819,1564163643,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,63,1,0.55138275,1564108228,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4,1,84,1,0.53718819,1564022409,Regular,fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,13,1,0.57838093,1563936426,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
f67a5724261e33c2e2953bfb919f53248f5dac5ddf6000bd9a7fa0c29c149292,1,116,1,0.67428815,1563849128,Regular,e9656115f31bf0f96a9ff18e400a2efc0bb505638e6f48db296a72554889c6cb
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,42,1,0.65880157,1563846976,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,40,1,0.65485516,1563846976,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89,-1,31,1,0.6886902,1563846976,Regular,cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,107,1,0.6886902,1563763212,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,39,1,0.65880157,1563676400,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,89,1,0.65485516,1563589799,Regular,d3213738a1015da6922e67077a63548a45a3ee952bb50b6928330c0173764e89
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,35,1,0.72003252,1563535928,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97,-1,25,1,0.71631453,1563535928,Regular,4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09
4ada6b55b2b13e70447af58cd1d917ce1885800d098a1b26d2afd9877bac6b09,1,79,1,0.71631453,1563503432,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,24,1,0.72003252,1563417778,Regular,8a6cabfcb85f629db62650e6bf666199fd6a1a4a9edf6ed48a9b19aeea137a97
29e88702290aa287e887389aa8cadd99704a569935c4e99a034f1fcc94f2ff0a,1,28,1,0.33067704,1563331019,Regular,461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,23,1,0.73751255,1563301685,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,21,1,0.65353555,1563301685,Regular,e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,81,1,0.65353555,1563244328,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,40,1,0.75633625,1563243325,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,13,1,0.67088587,1563243325,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,14,1,0.22707631,1563243325,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,43,1,0.67088587,1563158552,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,38,1,0.6665981,1563072002,Regular,81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59
5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d,-1,7,1,0.70083459,1563072002,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,28,1,0.70083459,1563071638,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
81315060728c93b5cf18fb4b82073824e3d4af8e405b1d8fdacbf78b850aef59,1,41,1,0.6665981,1562985088,Regular,5997d9151b9381379e63378f49617391f4dfcc02ae8d90eca1f75a67bfd6c91d
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,25,1,0.73751255,1562899556,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,52,1,0.75633625,1562812229,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,14,1,0.73587945,1562784350,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,24,1,0.66965257,1562784350,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,12,1,0.51506267,1562784350,Regular,c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c
c65fe416aa037b915bde1366c35e290af87951a46b53e4dd8ea78f866ac1f45c,1,40,1,0.51506267,1562725760,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b,-1,20,1,0.72426658,1562673401,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,43,1,0.72426658,1562639562,Regular,6ae3463b7a9144d9d896ef77f0a88247d0429cc8936567cc4301946fc9763b9b
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,39,1,0.75561446,1562582432,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,41,1,0.80887332,1562582432,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,17,1,0.72743924,1562582432,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26,-1,4,1,0.78546113,1562582432,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,88,1,0.78546113,1562554542,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,8,1,0.80887332,1562466555,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,41,1,0.66965257,1562380305,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,6,1,0.73587945,1562294374,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,35,1,0.70700405,1562236501,Regular,d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1
bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee,-1,31,1,0.73161095,1562236501,Regular,ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,84,1,0.73161095,1562208046,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
d1bab16ac1a990734f0889b0c6e65c9c2814f4040d06d910cb2fa8cdf1c060d1,1,78,1,0.70700405,1562121799,Regular,bf2b3a5fb42bb262e29c287ef0389e3466d6cdfff411bdd6d1e4d5a9cc1cdaee
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,39,1,0.72850796,1562061954,Regular,93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8
fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f,-1,7,1,0.72031748,1562061954,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,100,1,0.72031748,1562035205,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
93098fa6bc00218d39ce32e83ebe8270b61cd7575c8d015ff289d13d6122c7e8,1,63,1,0.72850796,1561948475,Regular,fea14c27bc5ba69adeb0eeb1f10e032a0ff69f734ff076b51c94f0e1d02e470f
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,41,1,0.75561446,1561862943,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,91,1,0.72743924,1561775591,Regular,5508ac43f7b46ce13e0d43bd530d0796431ac6664281be554ed05f95fba0bd26
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,11,1,0.82285912,1561772217,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,22,1,0.82285912,1561689008,Regular,2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341
52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070,-1,21,1,0.78033934,1561673269,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,52,1,0.78033934,1561603189,Regular,52bf2c59fab220a902555a5a176bacb48072c1b1719f73bc2f9f5eaccfdca070
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,15,1,0.72389215,1561523318,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b,-1,31,1,0.76025222,1561523318,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,77,1,0.72389215,1561517019,Regular,8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,55,1,0.76025222,1561430508,Regular,8bfac2354d40cde5b914006f61ae016c547028ce83ef30470f203fe7e970d95b
a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940,-1,36,1,0.78634913,1561377610,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01,-1,30,1,0.89195462,1561346471,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01,-1,10,1,0.84122656,1561346471,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,40,1,0.84122656,1561343408,Regular,3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01
3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f,1,123,1,0.89195462,1561257138,Regular,3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,82,1,0.78634913,1561170677,Regular,a3df78e56aa52579e40b77c6e3aeaade3b423b25f8d52782e690554e21bf4940
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,10,1,0.72651506,1561089078,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,30,1,0.74590272,1561089078,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99,1,113,1,0.72651506,1561084329,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d,1,121,1,0.74590272,1560999113,Regular,f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,41,1,0.70494992,1560942494,Regular,fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,10,1,0.74304549,1560942494,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,17,1,0.72095732,1560942494,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,32,1,0.80544316,1560942494,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,65,1,0.74304549,1560911395,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,12,1,0.74881408,1560884541,Regular,e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4
e711f220d2c0fdae39362c60372e4ab9527728d20028b986a153977c4b5455c4,1,70,1,0.74881408,1560825202,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
fcf7b0802935546f9e053853c6ffc631001e824f871998214c32cbc401ba0e7a,1,58,1,0.70494992,1560739024,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,27,1,0.81669642,1560680831,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,50,1,0.81669642,1560652412,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,3,1,0.80544316,1560565988,Regular,25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,27,1,0.77455245,1560541135,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50,-1,43,1,0.82290962,1560541135,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,18,1,0.77455245,1560479647,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d,1,106,1,0.82290962,1560393257,Regular,602bf4e576e938c48fc581dd51bffdddb7bad245ce39dee525789979b639ae50
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,15,1,0.75084278,1560367066,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
