tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7,-1,364,1,0.19640203,1512484101,Regular,d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e
d3b69dfb8731399952b7a2f7c34bc7e04551e3754df1cd2b085e2cc659316e8e,1,6,1,0.19640203,1512468758,Regular,98580b8a092b8258b6e0f8c90b89f402ca58b65730709130ddb2398b70806fb7
543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256,-1,13,1,0.19546118,1512323683,Regular,50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465
50501c48c0af0449e50fbf911da2e23e8842aa024c72ba4e7a1fdad3fe1cb465,1,9,1,0.19546118,1512322578,Regular,543b3e106676e0d3986a8f10d401e15c7225b37319079867691cdee842ef8256
2fcb4676f547836b8cd0de23e877800558ae65f88d28749157725e475aee18c6,-1,14,1,0.19510286,1512148692,Regular,ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6
ac1ca2d6d38acd38440d161f30705287201b5bc3e127fcdd5b0eb24b4868fad6,1,31,1,0.19510286,1512146944,Regular,2fcb4676f547836b8cd0de23e877800558ae65f88d28749157725e475aee18c6
6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006,-1,11,1,0.19617541,1511981508,Regular,ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89
ba6d9c1d75df487648be51f1f6f4284650d1a4e595dc09b2daf2b2ec9b416e89,1,27,1,0.19617541,1511978613,Regular,6deff7c6ab095d629ce10f6162d3593d008d566b6d858fc2d8698a47faf21006
508e7482bb3f6be8fa0a27daf58e7b7f2e8df815c65def23fe1dcda0f32440b2,-1,24,1,0.19519268,1511839130,Regular,de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46
de720c50cbfbf37800fe776f1eec5691dab39f5f930596f915a603c25d463c46,1,34,1,0.19519268,1511832287,Regular,508e7482bb3f6be8fa0a27daf58e7b7f2e8df815c65def23fe1dcda0f32440b2
60921347e92a4db9ecef0cb527582efedf86fdd448b477ebe38681de194c425c,1,62,1,0.19629856,1511682265,Regular,b0f79e974ec713ce0f10dec188484749ad1ccc9176f4544fbaaf046f77b19530
3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1,-1,16,1,0.19538431,1511540804,Regular,cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1
cc8077d79f9aca532d2f08c1609f633835c9e93151d23ac3605fe1846a1e0cf1,1,15,1,0.19538431,1511538278,Regular,3e7e1cb49683b310bb88f19ccc3b0b8e4d4ed3cf0bcbac85c6f586b0166b74a1
ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9,-1,10,1,0.19526682,1511394676,Regular,5dd1522ff445b131836f926ebfae70f0cde37ee401ca120d3f059a260764bcae
5dd1522ff445b131836f926ebfae70f0cde37ee401ca120d3f059a260764bcae,1,10,1,0.19526682,1511394068,Regular,ecb249f6a0ddcd453baa7a381aab990e81eff32c380b85e79bd1c921e70df5b9
bf74d97066181e94a8cfda20c8266c9d1d9c37680f9954b1dd4ec44cb4ee496c,-1,16,1,0.19517782,1511259960,Regular,c12018f8351f08dd29d25b6186442559bccbeb64a75d0581a1ef1807883df106
c12018f8351f08dd29d25b6186442559bccbeb64a75d0581a1ef1807883df106,1,17,1,0.19517782,1511258295,Regular,bf74d97066181e94a8cfda20c8266c9d1d9c37680f9954b1dd4ec44cb4ee496c
4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236,-1,55,1,0.19711039,1511129552,Regular,0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85
0963e830d0973a4ba0b55304db68676cab7e3f4009cb24d26840720679223f85,1,10,1,0.19711039,1511127375,Regular,4e2974a5206d3e3ea8c33ce53f23e40314846ceec024118625bf82907c5a0236
99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907,-1,7,1,0.19597039,1510993513,Regular,ae5d30b27d25f7690984b7495b2290ef74776c1f6f15468220ae8efcfb3fb48e
ae5d30b27d25f7690984b7495b2290ef74776c1f6f15468220ae8efcfb3fb48e,1,1,1,0.19597039,1510982928,Regular,99bbb32313453525ef764b1dc8b2d0535014af063a0735c5a10cf7ff9c6b8907
f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a,-1,6,1,0.19562353,1510857537,Regular,f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110
f2c70d930bd08c64335171d46f9bd6cdd5201670fd4b43079038f6f03337c110,1,12,1,0.19562353,1510856096,Regular,f3a61a218f39cba2d1d3e5f4f48b6e758a83b58db840da33fbe00b2545cfde7a
2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e,-1,12,1,0.1953242,1510710491,Regular,6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d
6c585e91c96e565ef10c9e6ff956af61700940505305fcdc5226454c50ca159d,1,43,1,0.1953242,1510702519,Regular,2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e
8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94,-1,47,1,0.19530567,1510559704,Regular,44fd0a4d22e241ed2543aead6672ce42e8f59ba7a0c8d77ed9bbe01994784528
44fd0a4d22e241ed2543aead6672ce42e8f59ba7a0c8d77ed9bbe01994784528,1,14,1,0.19530567,1510542064,Regular,8f9b5fd558b2978634b09bcf21ae3c546131da7b653f5db0a08f63c628a4bc94
59ddceaeb6cba10d3badf42c1e6621012bb4de99c929b6d438fb4c09242afe50,-1,15,1,0.19635326,1510415825,Regular,3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f
3fb9c768df71c8b1999cf884d6f0a98a67a5d315085aad80d13a3fb325da074f,1,39,1,0.19635326,1510413716,Regular,59ddceaeb6cba10d3badf42c1e6621012bb4de99c929b6d438fb4c09242afe50
df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7,-1,32,1,0.19826615,1510290300,Regular,4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7
4def9db649a5b4236c60c91459ca452a9f0bc299ae07f8c8a98d20e59f3aa6f7,1,33,1,0.19826615,1510289640,Regular,df825b23401e1ac8460f637c5038ff9732742acd7decfcb23d3ca31a372f5db7
ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07,-1,21,1,0.19674602,1510185100,Regular,d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe
d51daa27f5340ef1465fac03c40cece47985ac0ac005568800777458a12367fe,1,20,1,0.19674602,1510182179,Regular,ca3570aa20c8d8f7b459377a7bb03aa6e481eb081a6b133e4c07595065a81a07
edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee,-1,5,1,0.19557089,1510056283,Regular,a4154cf920386861c967b2541013835d4123f7b4c906c3f063b3948dd4cdbc0c
a4154cf920386861c967b2541013835d4123f7b4c906c3f063b3948dd4cdbc0c,1,24,1,0.19557089,1510054316,Regular,edd0facee07809adf62a765b2b95d89b27c88c5f0d57288007522aad635f00ee
e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52,-1,20,1,0.19763593,1509948996,Regular,1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389
1a68bccd92bff1add2e19740db15950a6c3bc46d209749a42edc8f1083db2389,1,2,1,0.19763593,1509944342,Regular,e94c2ca0fdce6fd2c48aa79c245d255c52273fdbe667dd400bac4a8e0c810d52
c3ab61d6b27600eea6e6a635d6db5707a91fd21af284de29a3002dc0d9575c95,-1,7,1,0.19552573,1509830003,Regular,b8cdd4f109b360a987b50f22ac7689ddc494cd682875e4cc762f52d20d17db17
b8cdd4f109b360a987b50f22ac7689ddc494cd682875e4cc762f52d20d17db17,1,4,1,0.19552573,1509828004,Regular,c3ab61d6b27600eea6e6a635d6db5707a91fd21af284de29a3002dc0d9575c95
169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800,-1,21,1,0.19661869,1509726933,Regular,f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1
f25dbe2cd6de93a32fe4990f0af0d7d66ab61d48a8e19c1bb8105f8747cec3e1,1,1,1,0.19661869,1509722596,Regular,169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800
356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735,-1,2,1,0.19582734,1509600165,Regular,3c5ddf71df6a6218fc7219f7166102f93e2f1cb057607ddab6962daf045bc5e9
3c5ddf71df6a6218fc7219f7166102f93e2f1cb057607ddab6962daf045bc5e9,1,11,1,0.19582734,1509599699,Regular,356e33aac7aecce4f46e8da91a951adfdc0fa4d39ac2e1b1df317600351e0735
4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985,-1,73,1,0.19692527,1509559268,Regular,c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41
c7e6e5cff58af17b90836d0c62383e6da87854baa7a6d92d933577100821ae41,1,10,1,0.19692527,1509496433,Regular,4f885ee86b2cfcc578271286c4c1d60dd57a1067bbed9bfde3e9296305234985
57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177,-1,17,1,0.1956727,1509398706,Regular,390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334
390aade3e12a37f1700a60f2a0e3d756e43c59c5d24a3e7f46ac3656f911b334,1,32,1,0.1956727,1509397349,Regular,57012b40820900b6a77e30b01a6fda2d58029488c0e44fb532a6da900212f177
9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40,-1,31,1,0.19595633,1509256566,Regular,2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e
2a1b65a41ee63d3098cde2139ff492996d8b905626c879b77bdc5b9a2768861e,1,41,1,0.19595633,1509253206,Regular,9963ab4cd540a8ed2cc62aa44391985f703a29980d6e2bcdaaaffcd9e2127c40
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,78,1,0.19631732,1509253126,Regular,1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3
1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3,1,34,1,0.19631732,1509132604,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659,-1,35,1,0.19552805,1509020643,Regular,f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1
f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1,1,31,1,0.19552805,1509019779,Regular,fde71e99879944599658500322ba900a8f21f292d8ae9682afab5c6008846659
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,67,1,0.19501243,1508911722,Regular,80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e
80a7effae102e3cd018f887b382ae77a872b311bc576fd38f0727510f658077e,1,9,1,0.19501243,1508904160,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf,-1,110,1,0.19503047,1508781437,Regular,961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32
961160831faca7efa90a6c4f9f9b5c5e21128405620d0a1e8a60976e15cacd32,1,45,1,0.19503047,1508778271,Regular,7ebec1d908de2bea010679de7a3cb2fe1665598be83fa855a2f6f082aa81efbf
2c5e03e4e9cfa2e9a9a12ef62514b3079e0ca9a29016d805d6d8f1d542d251b9,-1,11,1,0.19661242,1508665829,Regular,ad10f2c3df2c093408fd88aed0280dc72b5eb464090befcac1e5c1236707706a
ad10f2c3df2c093408fd88aed0280dc72b5eb464090befcac1e5c1236707706a,1,4,1,0.19661242,1508663923,Regular,2c5e03e4e9cfa2e9a9a12ef62514b3079e0ca9a29016d805d6d8f1d542d251b9
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,18,1,0.19501666,1508545190,Regular,a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba
a73f0d91d804a6fd6f8213a46e75da080066b8b552cadf358a919345fbcae5ba,1,11,1,0.19501666,1508543674,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d,-1,59,1,0.19534076,1508439696,Regular,d5ada19b9d361c2120d7477ceb88c5ea80010b365e06a42de559107f06c900ce
d5ada19b9d361c2120d7477ceb88c5ea80010b365e06a42de559107f06c900ce,1,0,1,0.19534076,1508437241,Regular,26ac02fc0493b300b8dd3c17fd29c1b7400adfa41ef9ea592db5f21aec241f1d
ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242,-1,69,1,0.19518335,1508322903,Regular,36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59
36811dffe003ca45f3e9ba32890e035a492c789c399d2abb3fdf6ed3964eaf59,1,19,1,0.19518335,1508317978,Regular,ff669c17ca9274af88e3e74898df95a81914e4bbbe613e4f43801bd27beb9242
95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb,-1,10,1,0.19600169,1508212369,Regular,23dc49f63a63c062a4817c091dd60520c28756cdf91336df0fa4386a1945ddbf
23dc49f63a63c062a4817c091dd60520c28756cdf91336df0fa4386a1945ddbf,1,10,1,0.19600169,1508204843,Regular,95fba25aef0c287fe0b7d7de31b944d07cd0394c2c1bee2b5dbc0d998686d4fb
f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166,-1,9,1,0.19515125,1508083276,Regular,12938bd737a3aced2f428113d22b717a405193ec6325809ce31f1cb42abaaf4b
12938bd737a3aced2f428113d22b717a405193ec6325809ce31f1cb42abaaf4b,1,6,1,0.19515125,1508069095,Regular,f718ed751eb058985fae6aacfc3731722d854258c6dbe9795944d87461551166
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,44,1,0.19595652,1507949222,Regular,b0e7072970c4af7e8c45734b393d11fe07d2a843a153a13a22a6b02574f5162b
b0e7072970c4af7e8c45734b393d11fe07d2a843a153a13a22a6b02574f5162b,1,5,1,0.19595652,1507947555,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
3ad3282c337a43ab4b32a839e0aded1e9e554ace84bdda5372bce2106b9d34c5,-1,10,1,0.19521779,1507822141,Regular,b0c6a283db3e7e348fed6b2c3d6e7ea2ab885acaac87fcc7861080683defa4a7
b0c6a283db3e7e348fed6b2c3d6e7ea2ab885acaac87fcc7861080683defa4a7,1,18,1,0.19521779,1507820662,Regular,3ad3282c337a43ab4b32a839e0aded1e9e554ace84bdda5372bce2106b9d34c5
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,55,1,0.19527594,1507705020,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,22,1,0.19527594,1507688818,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
0a38cb743f8e43a28a73fd468aac64a11a15b577e78a39a3b9ba80e7624c19b2,-1,19,1,0.19553289,1507571143,Regular,7c472ab063d4a339618f242e1c039ae604c8d8b06f3e1abba7d65d8899ca981a
7c472ab063d4a339618f242e1c039ae604c8d8b06f3e1abba7d65d8899ca981a,1,18,1,0.19553289,1507569781,Regular,0a38cb743f8e43a28a73fd468aac64a11a15b577e78a39a3b9ba80e7624c19b2
5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea,-1,35,1,0.19612674,1507468268,Regular,70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401
70300e10c336f58b88ec5dc675a30413966230c183d9f434cfde2eaf06572401,1,6,1,0.19612674,1507449180,Regular,5a2bf35fd0a4e003af6ec8f8cbd1a9d0c382bccde851fe90276c2f4651083aea
494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087,-1,104,1,0.19552986,1507444288,Regular,461a70d5e74dac9246fe4d48bcc833280fb5f502fb982df19c19f12b420b94fe
461a70d5e74dac9246fe4d48bcc833280fb5f502fb982df19c19f12b420b94fe,1,12,1,0.19552986,1507348904,Regular,494b868b573d16234ca27640f17325f88b101272bc3bdb003df3ff484cb4f087
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,42,1,0.19629631,1507279524,Regular,cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950
cc9a0b89cfb38a9735da79bc7acbfd75d26ad91356713d5c0161d00ee77ab950,1,35,1,0.19629631,1507247690,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542,-1,81,1,0.20485692,1507144578,Regular,e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659
e1727ca550a6d4a1459aad4591f3ef69cd5c4f434a3889df792769b09a26e659,1,59,1,0.20485692,1507126914,Regular,ac440d6f6ba325eca83f7802c53281ce8538be2184cce2cbcdfb521ce6dfa542
e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6,-1,50,1,0.20000926,1507026554,Regular,7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35
7bd2ee0ee482aa39b3381f4c85c2f0400aabfde187a436e4ff2c125429e96b35,1,57,1,0.20000926,1507008464,Regular,e1d468895cbf2a90737df5cdafd7782466591a8b47f3e109ac1210dcfce8fba6
868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf,-1,27,1,0.19779869,1506904135,Regular,7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4
7a737595f9334e204fa9ade41e3a6a7f9ffe6812612f065222ac4f8aee5cb0c4,1,18,1,0.19779869,1506900270,Regular,868d1ae01bb4800f504b3a230ce5558b0cef160fcdb769d83fa434183a1f8faf
414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d,-1,59,1,0.1957814,1506833172,Regular,509fb3d878f88e766a5377e97dbfd3857f162921c1531b451bd546ca466a0ee9
7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d,-1,73,1,0.19512503,1506833172,Regular,4295d3745637c58a72c46535aca58706962add642c83b7be4b1d40108b76a0d2
509fb3d878f88e766a5377e97dbfd3857f162921c1531b451bd546ca466a0ee9,1,0,1,0.1957814,1506795322,Regular,414fc9e07c5709cbbc271d6c29ed7f3bb2081a02281793190bc6a1331e37325d
4295d3745637c58a72c46535aca58706962add642c83b7be4b1d40108b76a0d2,1,10,1,0.19512503,1506675663,Regular,7f6c6b790e5382e353e91f37366dba4b04b2157b66719050f412173c9a8baa1d
7b78c10a7f36105d95e8ebc1fd9f7017bee1178b8daa18868a0dcc3874a496e5,-1,4,1,0.19582424,1506593232,Regular,fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959
fe373670a142142667487bce0c5e9c577bd4bea0daabf7d775bab70d54957959,1,25,1,0.19582424,1506580423,Regular,7b78c10a7f36105d95e8ebc1fd9f7017bee1178b8daa18868a0dcc3874a496e5
0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870,-1,21,1,0.19606421,1506459570,Regular,b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5
b725a4cacd120f48c1f6f36be04c3d235b4314a6073b214075b7dd920a0011e5,1,18,1,0.19606421,1506458362,Regular,0c2bce021d6cd86c0d00ee2be2ab3ce369e6ac9de664d20b04e52330740f1870
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,49,1,0.19571284,1506344954,Regular,941feed74b9aab34e3a95ceb54b0cf90d0b8e311249f7fe88a118bb9931afeed
941feed74b9aab34e3a95ceb54b0cf90d0b8e311249f7fe88a118bb9931afeed,1,14,1,0.19571284,1506342365,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,72,1,0.19725194,1506231868,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,25,1,0.19725194,1506230151,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa,-1,22,1,0.19563836,1506094829,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,10,1,0.19563836,1506093365,Regular,944c9412a23adf835f81d758ad399e0e2e57f981d321bf52992b5dcd298805fa
20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913,-1,0,1,0.19510278,1505943483,Regular,cf9770354e44ad9fe03edd7c9c6ed5d092bb4a41a7bedabcabb911baeb6b9289
cf9770354e44ad9fe03edd7c9c6ed5d092bb4a41a7bedabcabb911baeb6b9289,1,11,1,0.19510278,1505940472,Regular,20f1ef7f45887cefcc8b853858f5f22704b42df714dbd55c7f92c6a389222913
55d8b0f288f4371f8446b11abbe0e410073b1b87071c9abef38c7777f8a5e20e,-1,22,1,0.19530119,1505762269,Regular,bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc
bbb7455ab618b15c749000fb8b63671ade7159cbf89df8567586bef6450fd9cc,1,63,1,0.19530119,1505752984,Regular,55d8b0f288f4371f8446b11abbe0e410073b1b87071c9abef38c7777f8a5e20e
7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c,-1,55,1,0.19614802,1505610580,Regular,dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65
dac36eaf360e1d2b12ac0592bfc20922bec4a31f0c7932ec48c5b12645ee4e65,1,23,1,0.19614802,1505604247,Regular,7c7995a10be5cd0e2bd6767c589c4e74be86ec165d69d1b4ee1db3fe8f52e60c
a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25,-1,23,1,0.19990449,1505475342,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5,1,41,1,0.19990449,1505474906,Regular,a941b8a3656a28f544df94e696318a6b211b56cb01797650666494bc06997d25
6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e,-1,6,1,0.19601366,1505362465,Regular,a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5
a38fd1f125cfacf2904dce9db6f35cd36800b369d3d7c33785e4b035e23fc3a5,1,17,1,0.19601366,1505361923,Regular,6a4b533d0643ae2db213127123de88f8ba5ca74dc1618d16c0999cb239348b3e
cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820,-1,40,1,0.19606215,1505262825,Regular,06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed
06e997ed60f2901c6a1f3f745b75dbc879b546ecebb687aea4209f4934a8d8ed,1,6,1,0.19606215,1505259717,Regular,cfc1044ad78a16af1ba378b684099413eab63650be66242b7f9f52fb348e1820
606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f,-1,26,1,0.19649597,1505164802,Regular,609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6
609b48afb8ff06d4372cb329e5741e46e255c328f94f98b8c722fc771947d0a6,1,5,1,0.19649597,1505161700,Regular,606adc0d132d972ccf19d1708b1b224a9fdb18501c8444374d596779c8d9572f
836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b,-1,7,1,0.19584571,1505062456,Regular,3aa8f337b667f338cb8b48b86303969c04d5f15788de385f25c7052ca199b64b
3aa8f337b667f338cb8b48b86303969c04d5f15788de385f25c7052ca199b64b,1,5,1,0.19584571,1505060894,Regular,836af1b65bde402d6bd0cc7698ca2ada0092985f6b6adeb4287c1f387915783b
8924744ececabc3950abec861fbdf2c0d3f639d7645ca0fee33129e8cde97b24,-1,13,1,0.19570216,1504941222,Regular,29c848c23e9e1ababcfe0e98f83ea2ed9f4161e1c5a07f3aafc9593a94dc753b
