tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243,-1,7,1,0.09704736,1513093441,Regular,d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd
d5f09f6f3febc13e57b5cfba0f028dfc0df1e4ee0931f46a5ac09d2db543e1bd,1,28,1,0.09704736,1513090746,Regular,a80e06550b6776f3ee374a2b73f62c0c57fce5b1f346ab06fd2424562c3a7243
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,34,1,0.09571131,1513055003,Regular,df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e
750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb,-1,52,1,0.09574687,1513055003,Regular,c4197df21bde8a380607e1e8f0ed74d58d7740e43478ea0483553e32be950de0
b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133,-1,74,1,0.0964031,1513055003,Regular,c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2
56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524,-1,30,1,0.09589996,1513054678,Regular,86dbd759715f80b6a2b1cd64793f0fa8beaeee02e3d5242ef8f99268eab19e5b
86dbd759715f80b6a2b1cd64793f0fa8beaeee02e3d5242ef8f99268eab19e5b,1,13,1,0.09589996,1513025456,Regular,56e56dffdb3e2aca899f782517c7e6da062a28f8f4761d7c90b251ff6b9c0524
c4197df21bde8a380607e1e8f0ed74d58d7740e43478ea0483553e32be950de0,1,1,1,0.09574687,1512968464,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
c7725fd3ef2008e546d88285709d9172164f126ccd4524efc1fe99d4374537e2,1,20,1,0.0964031,1512893971,Regular,b871405d9f8cf711bbab98d70044d70c1e98277ec038ebb5aafc97db04d63133
df79039887017d30d1e3652377e7b56267aaaf38318be07f5fcd8645b823d96e,1,26,1,0.09571131,1512818736,Regular,750bbca46675c9bbb08514f7e3c289fbf71924f9695f36325c936011c63401fb
43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16,-1,4,1,0.09515785,1512751144,Regular,2e3090c7903fdf70c83761699303f745a47d1bc4c720e0d8ba6b15038abcff34
2e3090c7903fdf70c83761699303f745a47d1bc4c720e0d8ba6b15038abcff34,1,3,1,0.09515785,1512749238,Regular,43c57d7f1b1fb0942596c522fdeee04a6b9279cbab53a5e0300919fbe3ab1c16
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,97,1,0.09538057,1512688316,Regular,878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3
878331c8852c38cf2f21437e2683ceb638f4188de8b18dd728becc6d5c5d2bc3,1,0,1,0.09538057,1512684388,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f,-1,8,1,0.09541065,1499679796,Regular,6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a
6e5e74ca225896c6385d06f070bd45ae6ae4d6b5dec050da43a1bd921281d05a,1,13,1,0.09541065,1499678085,Regular,7b879defe6dceaef2a2f638084259925de4e6ea951702cd6fc90a4adf2550a6f
bf32d0982dc2e5f37fa155deaaebeae75c211bb2116d7d62188599849207ec90,-1,6,1,0.09525356,1499488486,Regular,a5782106caa953981e523caaa45d8747ad109bcd590696bd4068d367b7de7149
a5782106caa953981e523caaa45d8747ad109bcd590696bd4068d367b7de7149,1,2,1,0.09525356,1499487304,Regular,bf32d0982dc2e5f37fa155deaaebeae75c211bb2116d7d62188599849207ec90
96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e,-1,4,1,0.09523243,1499306100,Regular,06137a398e66695907f45d2187af8a60248c52d6980f532228705faeb7952750
06137a398e66695907f45d2187af8a60248c52d6980f532228705faeb7952750,1,10,1,0.09523243,1499304597,Regular,96029e2fda55328eaffc05ec653df281d053fba96a7513f0e70f9129e5363d7e
bb16c6dd8844625b1aabf55d3cd8121c7438bc229fe894fa6ef23d30c9c652a2,-1,1,1,0.09512555,1499131875,Regular,1ec2755ac5d47e9e963dc61cee31d5222a7ca3b4e3c8d96e0844f1ae12ca1a2d
1ec2755ac5d47e9e963dc61cee31d5222a7ca3b4e3c8d96e0844f1ae12ca1a2d,1,13,1,0.09512555,1499131119,Regular,bb16c6dd8844625b1aabf55d3cd8121c7438bc229fe894fa6ef23d30c9c652a2
22d256773e1a3721bd6bb88f3d0f3bfbe12302828148d26f98d829e3eee9a4d8,-1,5,1,0.09531995,1498970223,Regular,91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba
91ff5ad912d8a7c5d18fafd1eaaf0576c4a3bb662c87ed5cd8085b6ede904aba,1,16,1,0.09531995,1498968645,Regular,22d256773e1a3721bd6bb88f3d0f3bfbe12302828148d26f98d829e3eee9a4d8
4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe,-1,12,1,0.09530592,1498816415,Regular,32b304066922a9fbef23a71fcdb3cb29238a4b26249bcb93c18e67f973bc1282
32b304066922a9fbef23a71fcdb3cb29238a4b26249bcb93c18e67f973bc1282,1,2,1,0.09530592,1498809386,Regular,4e440716e77a482e0158d8f8250165848f111e245c92db4b7a7bb33bf15d20fe
f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e,-1,8,1,0.0954367,1498669080,Regular,337a8504b02739d0803520d7242a105c3ae48438a6d093dd050c93492f578476
337a8504b02739d0803520d7242a105c3ae48438a6d093dd050c93492f578476,1,4,1,0.0954367,1498668341,Regular,f47bab8e996e3211f3ffbd09c1ea881f818dc579d6562f4528c4f1f25da2268e
ab916861e8debddde6cc9b4688aadf40c2d9ea905241776ddc374f6f04a60d21,-1,5,1,0.09511285,1498462348,Regular,3c88a7ab42b973454db3ce759c504482b2164fc48b25fb58f20b910d9445c87e
3c88a7ab42b973454db3ce759c504482b2164fc48b25fb58f20b910d9445c87e,1,2,1,0.09511285,1498460372,Regular,ab916861e8debddde6cc9b4688aadf40c2d9ea905241776ddc374f6f04a60d21
29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8,-1,4,1,0.09500276,1498290843,Regular,e34ebd1a55f83ac3e342fc4ef465dde1d62850623c6745fc540c98cf206bf129
e34ebd1a55f83ac3e342fc4ef465dde1d62850623c6745fc540c98cf206bf129,1,13,1,0.09500276,1498290699,Regular,29f09654998e8404c6bba4e465f8b7d8272e362557c257496573edcec40ebfb8
a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee,-1,2,1,0.09507822,1498171179,Regular,8be8426b4fe81ddcde872afe421bfcb2713c23a77d8415cff351b3301ba32400
8be8426b4fe81ddcde872afe421bfcb2713c23a77d8415cff351b3301ba32400,1,0,1,0.09507822,1498170015,Regular,a6bd242726465099d1dce5f2ae81dfd38ccb0b94924b77b15cf65a043253e8ee
42c7ce9d6e2cf88e52f248d78607e39c74e2ad262238dbbb11c4b3d3a09ec1f3,-1,5,1,0.09530058,1497985178,Regular,26ca67c8fd90e86f243680ecf1d82b9270dc9235e23a7eecbb9ebca632dda0d3
26ca67c8fd90e86f243680ecf1d82b9270dc9235e23a7eecbb9ebca632dda0d3,1,0,1,0.09530058,1497984045,Regular,42c7ce9d6e2cf88e52f248d78607e39c74e2ad262238dbbb11c4b3d3a09ec1f3
d21bfe51ddf6e4b154389d38291ce7e9c4d5d6345c90bd864752b24988a41776,-1,3,1,0.09509365,1497672718,Regular,2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae
2811c048ea1d2819144aa24c2dac728ad4e67d6207027f5859d9887fd94252ae,1,13,1,0.09509365,1497671090,Regular,d21bfe51ddf6e4b154389d38291ce7e9c4d5d6345c90bd864752b24988a41776
