tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f,-1,19,1,0.19548158,1510198284,Regular,8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a
8ad0d4b1175140929eccd3d9704951d5874da778324a914198becb4fd838dc4a,1,21,1,0.19548158,1510197255,Regular,22bc2fd78f47af3e71e4611d7617eaf7a9912b27ad8e7e1de43a5f2c9ed6cc4f
a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35,-1,207,1,0.19509453,1509910320,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,11,1,0.19509453,1509906128,Regular,a760afaf3487fa5b637c6c96f5bdd77a64e1b92db522d07ef50c7eaaa1393d35
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,72,1,0.19647568,1509635111,Regular,f6c5b3d127baafb48e015afdd3ffecdbfbc44e2b9c8f9ae9434fd1a17d7883a8
f6c5b3d127baafb48e015afdd3ffecdbfbc44e2b9c8f9ae9434fd1a17d7883a8,1,14,1,0.19647568,1509632793,Regular,d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,35,1,0.19515616,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,65,1,0.19515616,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
239a5eb62248a7f250eac3a47fe3c59471239bd41da5b5f0695b857049cda000,-1,3,1,0.19502037,1509051692,Regular,bb47d791afca09e770c4d44f960d667ea1063da3294c378ee275868634f1d54c
bb47d791afca09e770c4d44f960d667ea1063da3294c378ee275868634f1d54c,1,6,1,0.19502037,1509050204,Regular,239a5eb62248a7f250eac3a47fe3c59471239bd41da5b5f0695b857049cda000
5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be,-1,36,1,0.19512857,1508781437,Regular,0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf
0a1da3ecff0b8391243f797ea5107a7737e6bbfb2b60c023c7329c66491eabaf,1,15,1,0.19512857,1508756852,Regular,5f06bb5a306717a7485d7407630b171a21cbb39b83bf9a07878ed89d834768be
04558a16f81de96cedfddf463aa67e7f05bdf0ea5dee0649cab4c19ad5bf36d1,-1,1,1,0.19624777,1508476152,Regular,ff44887cfcada1c611ca60f93382db185adf77ea549a518eab30acf8f358bd60
ff44887cfcada1c611ca60f93382db185adf77ea549a518eab30acf8f358bd60,1,3,1,0.19624777,1508474121,Regular,04558a16f81de96cedfddf463aa67e7f05bdf0ea5dee0649cab4c19ad5bf36d1
a79ac298678a048294e5d6469292b40f59c5523dd1524b19398b20a2d7f3f7fb,1,7,1,0.19507978,1508158418,Regular,ab5a947ab8994937db2acacc9fa74105bf0ada57da5a5a8d137ad197b2a75748
dca3f9072dd4377c500331445a94b2da428d953ebadf6419cefd2297ff5266fc,1,17,1,0.19683177,1507845346,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173,-1,29,1,0.19578958,1507579959,Regular,d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9
d42b30f9b48ff41d25f91276ba7e669af3e397b7703e28b8399038c0f572ceb9,1,16,1,0.19578958,1507566736,Regular,1831c2abbf8050e4a370b74469af42de9e13a73f3fbd545ff234d036c6aba173
649e16d0daac1e83222910ff49773427522bbc61ad20da00ca959bafbe67f419,-1,2,1,0.19575846,1507306518,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,80,1,0.19575846,1507302123,Regular,649e16d0daac1e83222910ff49773427522bbc61ad20da00ca959bafbe67f419
c7852cb60f172b88491526252ce4b061f2f2b6e2f371f612ec82ed0e06a6a35d,-1,9,1,0.19520329,1507007098,Regular,14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b
14a0e4f5404c7456fde5df4b55797b4ac0a5045dd00dc65eea20aa97ee9ad42b,1,4,1,0.19520329,1506996297,Regular,c7852cb60f172b88491526252ce4b061f2f2b6e2f371f612ec82ed0e06a6a35d
8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275,-1,5,1,0.19503924,1506746164,Regular,a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32
a99c0eb205e107d6b9440f14ba81458345653fc582d8f075d8c956235eb15f32,1,6,1,0.19503924,1506744364,Regular,8b318c7eb956f19c40552be42708e4ea41c8e0c2575094b95d8f62fe74735275
3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb,-1,18,1,0.19616169,1506545745,Regular,ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73
ea81af7953f6b3b926251a100ff9034248856b7896f7ce3086248e0c8b717d73,1,22,1,0.19616169,1506520296,Regular,3f4fb97807b7a9038961121c7d3547dcefbd43fd410b1fb7c011d2e45e3602cb
17d9f21e75a0f33fb36d8155b91d8f53927f5c203ff5ff153c3cd78c0f3c2c39,-1,10,1,0.19549551,1506266507,Regular,6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779
6d587940e8f96cf3529f4f6d412c58f885066deecd152df0c314a05486531779,1,32,1,0.19549551,1506265721,Regular,17d9f21e75a0f33fb36d8155b91d8f53927f5c203ff5ff153c3cd78c0f3c2c39
74615759b2181fde465a6e17b5edeb155efed166ffa2c845ee4638f3312157a1,-1,13,1,0.19563732,1505897642,Regular,a085c228df861ae5f961a0cdc79bbefcf003aee42b2745978ebd199da7fab235
a085c228df861ae5f961a0cdc79bbefcf003aee42b2745978ebd199da7fab235,1,8,1,0.19563732,1505889529,Regular,74615759b2181fde465a6e17b5edeb155efed166ffa2c845ee4638f3312157a1
58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029,-1,226,1,0.19604364,1505634257,Regular,c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1
c015e99d559524b76373319a99f2cbb52fbf46acb85f83762d7b7b22f3db99c1,1,25,1,0.19604364,1505581204,Regular,58e588209cc344090d9e7e69f5161fc4ba565984eb9bc2413310066f24241029
de2931c6a9aab09460dfa73572883d821c32bccc2d29f2b32e8d0b3583f5345d,-1,2,1,0.19583176,1505351268,Regular,2bade6ae061d518387bb2bb109ebd55e02d77986577d792d744d33b3c16e3f20
2bade6ae061d518387bb2bb109ebd55e02d77986577d792d744d33b3c16e3f20,1,5,1,0.19583176,1505350231,Regular,de2931c6a9aab09460dfa73572883d821c32bccc2d29f2b32e8d0b3583f5345d
926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb,-1,71,1,0.19546454,1505160069,Regular,7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1
7622a67918a82d09b7832d11b684da324ffa2fad40599fe1304319e887fe62d1,1,11,1,0.19546454,1505100892,Regular,926184e349970754f3beab1219110db0f1d2ec063bd8427693fd957e020a88eb
bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44,-1,31,1,0.22589585,1504850433,Regular,6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c
6c9138dd3889943c799bca4efb41f196b133a9966ae1ed89c93a08ea6a6c900c,1,133,1,0.22589585,1504848131,Regular,bd6d735824f605772a922599a124066bfc3097936730daf476dd35b6d3d2bc44
194391d09af011eeb27e60e4d4cf1b7dcf2cb85dfb0a694734e132dd97b4e5cc,-1,13,1,0.19538826,1504649576,Regular,ac5987790da1c6fe59f06ba86b0c79837dd9ec1769db7a65ed042496e109483e
ac5987790da1c6fe59f06ba86b0c79837dd9ec1769db7a65ed042496e109483e,1,1,1,0.19538826,1504648561,Regular,194391d09af011eeb27e60e4d4cf1b7dcf2cb85dfb0a694734e132dd97b4e5cc
41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6,-1,49,1,0.19560377,1504446031,Regular,e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328
e115575e73aa275680ff1d9f7e47203fbfb03d09e6def64fa47e009b529da328,1,6,1,0.19560377,1504423179,Regular,41733f433bd20fd20baea1a63978cd71ceffd5e4a3c31d3a674e63ad179496c6
3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f,-1,19,1,0.19561751,1504200857,Regular,3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b
3ad24a7f9e6e6e58ada62864b3b8c7b2b72c5d655f8390a4c5c6f3e97a27476b,1,35,1,0.19561751,1504196304,Regular,3d433fc6ed3aeacdbbf0e5e928ba0173e74adcd1240dc9153ebd3b68dc2b775f
4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5,-1,173,1,0.19553472,1504019471,Regular,0bf89ce79418b7fb801809efcd1d82a2075cdf89fbfa1b9a5ce893a58fc607a8
0bf89ce79418b7fb801809efcd1d82a2075cdf89fbfa1b9a5ce893a58fc607a8,1,5,1,0.19553472,1504005742,Regular,4a7c7e53aceb546c83c5dce873057e54a07e55a233d4db61effe5e874fe6d3b5
91c9cc2de0a65daab168c2e3f3c71bb8b87950b379d05e21cf9abc35edeadf98,-1,2,1,0.19503529,1503838857,Regular,6098803663f641305565d72cf435824197cb6315422bdd0a531ae6b55ed07b28
6098803663f641305565d72cf435824197cb6315422bdd0a531ae6b55ed07b28,1,4,1,0.19503529,1503837346,Regular,91c9cc2de0a65daab168c2e3f3c71bb8b87950b379d05e21cf9abc35edeadf98
5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144,-1,6,1,0.19533692,1503657843,Regular,bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559
bdc4cf3f94c1ead19654834b9cf553d098e2b13dba04fd93d0207e3712b4c559,1,6,1,0.19533692,1503656796,Regular,5754490e4c8edc5d999272365080a10d9b036a3b4aa7d3e9b5874ee1604cf144
7383f1ebd275f590d50abf6fcdf23e84baf8e924dabba3515498017204091fc1,-1,7,1,0.19503144,1503517673,Regular,836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055
836f1293881fa76c6f553fc1252527f664dba201b05a74e5dfb01336af29d055,1,2,1,0.19503144,1503514583,Regular,7383f1ebd275f590d50abf6fcdf23e84baf8e924dabba3515498017204091fc1
720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9,-1,19,1,0.19550945,1503366987,Regular,7c8bb5a29148268e3b31301754db5ce51fc25384581f5ff3b2724980020ea656
7c8bb5a29148268e3b31301754db5ce51fc25384581f5ff3b2724980020ea656,1,12,1,0.19550945,1503352744,Regular,720e34521c3d1f64f0f40d6e696eec0c4ff521b42657fc4c95914ddfacf81ab9
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,4,1,0.19539915,1503202818,Regular,e7a2ae93b96f775114f1ca82a2dd17f3f5df248bc26ce9732e0dd0c032ee7e24
e7a2ae93b96f775114f1ca82a2dd17f3f5df248bc26ce9732e0dd0c032ee7e24,1,1,1,0.19539915,1503202342,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2,-1,2,1,0.19509521,1502995983,Regular,69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216
69cd20369c2efb3c88917f9ad376c4526133ea997168c112467e5e585fad1216,1,0,1,0.19509521,1502993465,Regular,80a90caa39c848b062df58147ed97dbe759199da000229dae7e2424dd972f3f2
