tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e,-1,10,1,0.09525755,1518349908,Regular,9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307
9e2ed84d29678ce4c7f1bb350e084f19f9fc2385980ea18747a159abb8acf307,1,23,1,0.09525755,1518347723,Regular,99bf86cf7cfd23611608eb070bd54caeb7ccdbf6670b9f2cdb38c0531eb37b3e
8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4,-1,24,1,0.09523798,1517925996,Regular,a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f
a463ed9ed79ac10580519a2ee0d51d4bbabdf41d7f655a9177ee2043d72b666f,1,1,1,0.09523798,1517920438,Regular,8e78d4725144f925d2b75f87b77fe0f05149cf44d6cd318124a38982d47eb2a4
0c24bd9bf12649805281f0084c85fca1f23dcc3a81e135e2b2e711cb75940aad,-1,7,1,0.09523911,1517553335,Regular,6a979f8f28798d347dfee592a5e302f21d7e8bb873fe02d827c363a4b049a0e4
6a979f8f28798d347dfee592a5e302f21d7e8bb873fe02d827c363a4b049a0e4,1,11,1,0.09523911,1517551627,Regular,0c24bd9bf12649805281f0084c85fca1f23dcc3a81e135e2b2e711cb75940aad
ed0076c7f354818a14e80cf1dcd5922caa0e08ede6b799afcbe662720290fd5d,-1,15,1,0.09508419,1517203629,Regular,c2b94f138dc889e6819996a70bc9bb3c5cb244458263f9b7c46cfe44dc085d51
c2b94f138dc889e6819996a70bc9bb3c5cb244458263f9b7c46cfe44dc085d51,1,7,1,0.09508419,1517197924,Regular,ed0076c7f354818a14e80cf1dcd5922caa0e08ede6b799afcbe662720290fd5d
5e5e39935cc4e0da6fbfc94582acb25a23137fa1b8f305cbf819f1a8912b7b09,-1,30,1,0.09534455,1516961309,Regular,2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379
54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5,-1,92,1,0.0961418,1516937871,Regular,fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,265,1,0.09503351,1516931660,Regular,a57b877d4aa16d57afa3c330df738874039deb2ee3cea3324fec5fa1f3276652
2937dbebdf312074c92e71ed7ce8c35be3f0f9a7f063ffe6210778ae069b2379,1,2,1,0.09534455,1516930494,Regular,5e5e39935cc4e0da6fbfc94582acb25a23137fa1b8f305cbf819f1a8912b7b09
fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c,1,6,1,0.0961418,1516694738,Regular,54c2d1929609833931e5f2ec533a4332f703ce3a25ee99b1f88b28eec92ab5e5
a57b877d4aa16d57afa3c330df738874039deb2ee3cea3324fec5fa1f3276652,1,4,1,0.09503351,1516499605,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
e3c1c9be7b89fd7ced6643b55c949c9163796b9407d28d41e56dfb1e60afffea,-1,1,1,0.09503871,1516320607,Regular,8dfeb73bf0d68556b9cfc674e7237da03320ca92dce7baceb5e715f96a9f3c12
8dfeb73bf0d68556b9cfc674e7237da03320ca92dce7baceb5e715f96a9f3c12,1,10,1,0.09503871,1516319657,Regular,e3c1c9be7b89fd7ced6643b55c949c9163796b9407d28d41e56dfb1e60afffea
4aa9483ecda61869573fc2a3292cdb00b45b0fce7a4487a3fbc0452073e81d97,-1,2,1,0.09519608,1516167424,Regular,a1ed1902cf797b0ba83d3e6ab76c98e4910d15cc56f411a7b8bb8600b0b7bf02
a1ed1902cf797b0ba83d3e6ab76c98e4910d15cc56f411a7b8bb8600b0b7bf02,1,6,1,0.09519608,1516162763,Regular,4aa9483ecda61869573fc2a3292cdb00b45b0fce7a4487a3fbc0452073e81d97
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,177,1,0.09538773,1516124331,Regular,b6ad269a4405e936e62de8afbf17affa1b209c9dfa1f5292a9741019cc0223e6
b6ad269a4405e936e62de8afbf17affa1b209c9dfa1f5292a9741019cc0223e6,1,14,1,0.09538773,1515981527,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638,-1,11,1,0.0955712,1515853271,Regular,25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49
25bb9dd12d3f30b712396e88448a2476cadc53f690213810a288cf7b18caad49,1,4,1,0.0955712,1515851183,Regular,dee42a4d4e205a1a3696de2c231e46c38d50233c156f90fb61526edaa574b638
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,14,1,0.09554712,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,29,1,0.09554712,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,18,1,0.09590601,1515548851,Regular,39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67
86764331f5bda2fd2f55814a69b7de34c1b2f763157247638e935fdd699b1b1e,-1,0,1,0.09543967,1515392838,Regular,55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c
55de5ffece80f008eadd5c0ec4bb18f36eec5b2521d9f9bef5439a9dc49c752c,1,0,1,0.09543967,1515390744,Regular,86764331f5bda2fd2f55814a69b7de34c1b2f763157247638e935fdd699b1b1e
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,14,1,0.09582575,1515284209,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
3a1afa008b33b9d61709ab5a2c7443b4ba6e347863c0886ce6e34b5ad21bd0fa,1,22,1,0.0957332,1515247906,Regular,9759668d90cf0335ea617974cbca34e93f4e557bd5f31e6ffbe5442fdcdb10b1
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,4,1,0.09582575,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568,-1,22,1,0.09548123,1514968019,Regular,7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94
7cf08e3ef901e16e83bdf6566932a894e4a0aedff5791303e2dcb9f54bf3be94,1,0,1,0.09548123,1514966980,Regular,59d1c85b687932eabe4c57d63f9892ee699b5959e98cb11f4574d29decb5b568
349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e,-1,112,1,0.09608989,1514823479,Regular,682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95
682faef820068771173ee0d9b09d965d07f24222da4b7103583eb39d37fc6e95,1,17,1,0.09608989,1514812607,Regular,349aea4d1bbbdc343f8b05bd09fded4736ddc4d885c01a43503cdae7f884008e
845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e,-1,18,1,0.09647698,1514684152,Regular,0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422
0311d8ba1515fd1c565d3f643948a5b862d9b52dcd0fb09144723b5abac4f422,1,69,1,0.09647698,1514678828,Regular,845510ba1a3edc7764820480650607a27e727223bf7cb2e6f7b1ed1ef25fab2e
a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98,-1,10,1,0.09586511,1514547120,Regular,5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02
5b437aeea3bc2aa87b5c0ae410702efd37a49a7c291094bfb42ca80a5826ab02,1,33,1,0.09586511,1514541462,Regular,a7306305c3ddf4c91f9bdc82b311743d938ae55dafab943bc13a8fefff7d7c98
7a47e546dddd8210471397c85a7411378b3bd18cfe460a64e61fa20032ccf43a,-1,2,1,0.0953264,1514407216,Regular,69af666b96c8af1a58ac36d9f3f4599a6e13d0ce6180a9ee34d32fc635931db8
69af666b96c8af1a58ac36d9f3f4599a6e13d0ce6180a9ee34d32fc635931db8,1,8,1,0.0953264,1514391901,Regular,7a47e546dddd8210471397c85a7411378b3bd18cfe460a64e61fa20032ccf43a
ec718ac395158d63dfe8717f9e99e3944d1452afce677d4784eba31df374849c,-1,14,1,0.09531681,1514252513,Regular,932288655e579e8699ef0cc1b29a0610e06fa11e917986df2944d48c189f4217
932288655e579e8699ef0cc1b29a0610e06fa11e917986df2944d48c189f4217,1,20,1,0.09531681,1514251396,Regular,ec718ac395158d63dfe8717f9e99e3944d1452afce677d4784eba31df374849c
e04148e0464f94ed0645ad85663a73920f9ab4d9dd08586793a452b9f514c375,-1,4,1,0.09586068,1514094947,Regular,98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b
98f119e058c93b9cd4d0d5c6425368e126d11331d34b9e7980691ea2fe42680b,1,8,1,0.09586068,1514093154,Regular,e04148e0464f94ed0645ad85663a73920f9ab4d9dd08586793a452b9f514c375
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,163,1,0.09597037,1513999219,Regular,7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6
7ee129f09c73e15a71bcd10b049555e19c11a0fa25fd0ee83288a6a4bb77f4e6,1,12,1,0.09597037,1513967319,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388,-1,95,1,0.09538416,1513944424,Regular,ca560f16bc8b7fe72611a7938510ab5e2b40f86cfc42c4d36404a806278ae7e5
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,78,1,0.09512733,1513840171,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,18,1,0.09512733,1513834542,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2,-1,17,1,0.09595167,1513705564,Regular,77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673
77fafd9fd4ac0d932ff31fe35cf157fa3ea97c1200bb4741c7d81c09bba26673,1,13,1,0.09595167,1513704459,Regular,48965d91f0b77c062ffebb5d37b2c93f042846fecb2534ab631c6b10a5d610c2
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,290,1,0.09679833,1513546961,Regular,a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92
a3b19138a3b1fbef0d8ba6f7bf8294176df02a1b022a7b0e71e6bba1edc49e92,1,64,1,0.09679833,1513542233,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
8c3ca413bad85a4367c120dfbc0be091bcd6c60d3ad05040ce8ab69f6cea8f8d,-1,12,1,0.09524293,1513428904,Regular,b294b1e28a16686ca360f3e0e33265a013e5c098e5068a0a58639f069e621d07
b294b1e28a16686ca360f3e0e33265a013e5c098e5068a0a58639f069e621d07,1,35,1,0.09524293,1513428205,Regular,8c3ca413bad85a4367c120dfbc0be091bcd6c60d3ad05040ce8ab69f6cea8f8d
ca560f16bc8b7fe72611a7938510ab5e2b40f86cfc42c4d36404a806278ae7e5,1,0,1,0.09538416,1513306915,Regular,70d2edfbdcd57b5781bcc16654f15625c401212d60ebe13441e507e8dd73d388
6285d2a5073f5ff6e65d32cdec4230e00522d5cc5f829efab075fea0c0a0979f,-1,12,1,0.0955449,1513176308,Regular,4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7
4ad6c020869c46ebcb3d9d25566e8ba817ce2182a6a2a2a4bfa06b5bc3c44ba7,1,36,1,0.0955449,1513172921,Regular,6285d2a5073f5ff6e65d32cdec4230e00522d5cc5f829efab075fea0c0a0979f
4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5,-1,43,1,0.09565074,1513065140,Regular,5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f
5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f,1,25,1,0.09565074,1513060527,Regular,4b2df56844dc0fdafb9edb7af0f5986b38f69b0eb45942970e3bda4e11b853c5
9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd,-1,49,1,0.09583132,1512954591,Regular,8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291
8b21845a759e8b4101c692b105581a47776701ad60104fd1a577debf2f10e291,1,11,1,0.09583132,1512951240,Regular,9d0da1c0ee421040bd653719b9f8d6009a8d10e65fc4e11774ab2f217bbfbcbd
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,402,1,0.09539253,1512880259,Regular,cec17aed141d4e233962edeecf2603cd083e049de97f711db23d0c807caf31d1
cec17aed141d4e233962edeecf2603cd083e049de97f711db23d0c807caf31d1,1,13,1,0.09539253,1512839974,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,202,1,0.09546253,1512743466,Regular,197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba
197daaa0df9a159d9ed933433583952ca05681b6f76fa9b3c8c9fb1a8e03aaba,1,8,1,0.09546253,1512724427,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac,-1,18,1,0.09509596,1512575113,Regular,7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3
7bdc14cfc54e9fac8e68c944cb00b78f5b8f22262fb0c7e3546e64062dd7b6a3,1,11,1,0.09509596,1512573582,Regular,47477a1abe4005e6abc3a13635d2654c23d16666d9fefe1df8664f3818aa11ac
cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437,-1,48,1,0.09565325,1512392302,Regular,4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378
4e24c24234dd7157d19092c5a73d5b0c17251f8cbc329d65c62c29f28275d378,1,26,1,0.09565325,1512389524,Regular,cd8128b656b43b1926385854823ac2eba25f0465e3cca3e24049ffa228068437
db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc,-1,2,1,0.09573387,1512276201,Regular,3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a
3758eb577110aabd71957a9d9e7c3c7c4a85404842a12ccc5bf896bc0fc2525a,1,5,1,0.09573387,1512269424,Regular,db29f1e2bdda124b733e9372ad1da32df696a1c4debe5badf172cfec358dbafc
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,147,1,0.0954238,1512197909,Regular,cef321cec61bf8f3fefc4522a111c3bdfa3c81b1816c02625b749781c61fc6e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,17,1,0.09507431,1512197909,Regular,3138ce1b5011b43b3d0a94c410e8eeab5199f072b0f45e953fe4e27c0ac388e8
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,52,1,0.0951546,1512197909,Regular,b9b463fe2baf11502b95e97d9aeaba199c440d3cdf73bb61b44d9916d27312eb
f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420,-1,388,1,0.09547338,1512197605,Regular,93251dace9b20037915891e90222da50a6836501f6b813440bea1519ea36a9e0
93251dace9b20037915891e90222da50a6836501f6b813440bea1519ea36a9e0,1,15,1,0.09547338,1512139290,Regular,f411d3f6df7570ea1a9110a868a31d0a188fb9736a0961317a8efc452f4cf420
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,207,1,0.09513752,1512063734,Regular,0b02edcbb2848e297e6362faee26f44b2f13c8dc588e46f2d98da89ad64c47c9
868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb,-1,562,1,0.09546775,1512063734,Regular,8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7
8692f216987c257207e531d4837db06a7616104b81422117bdfb7833952816b7,1,11,1,0.09546775,1512012203,Regular,868963c0e9cb2fe3133016faea68f6af1c969248f468c178c712b66d7aa62cfb
23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950,-1,37,1,0.09539368,1511896863,Regular,d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1
d02358a5890e06226483a105934e3b5ddb3d9c97835b79817e6a2afb93413da1,1,49,1,0.09539368,1511885753,Regular,23dd3c929d509c2c3909d1bb959fb6834c019c638f63f52ee09fbe777fb24950
b450b39be92e97e5848842669fbb8b34d750a5c50a4ccaf806cc19a14af6e08a,-1,5,1,0.09552437,1511774294,Regular,7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44
7959ddc2c2009fc597f2a163446be4bfcaeb1ad1f670d2fa44014dac95235d44,1,6,1,0.09552437,1511772018,Regular,b450b39be92e97e5848842669fbb8b34d750a5c50a4ccaf806cc19a14af6e08a
0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1,-1,9,1,0.09669152,1511687251,Regular,6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f
6b1843873290d043cd788ef17bb85a1056878a75ae33aba2ad3056e206c3b68f,1,53,1,0.09669152,1511643441,Regular,0b05fe6ee0d1198dc7a049a775cb5df947c79635b77e411a362fd722bdd5eaa1
dbbd0e8910a9b629c1a02cf1b8869c32e75fd50e24ba5929d755b66975cf66bf,-1,13,1,0.09543427,1511525647,Regular,632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a
632751a913263bb1414a074f3f71d35901e96e3555231cdbd1ce30229eaf2d3a,1,13,1,0.09543427,1511524923,Regular,dbbd0e8910a9b629c1a02cf1b8869c32e75fd50e24ba5929d755b66975cf66bf
b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c,-1,13,1,0.09605681,1511406381,Regular,c9f69ade6ae412e334d77385f64f850400c67a3bb202183b4a618d1615ea1e43
c9f69ade6ae412e334d77385f64f850400c67a3bb202183b4a618d1615ea1e43,1,9,1,0.09605681,1511402409,Regular,b433be8c6fefe66d43dfdcc0de73f92bea553cc1938fe9fe43657336424b5d1c
0b02edcbb2848e297e6362faee26f44b2f13c8dc588e46f2d98da89ad64c47c9,1,24,1,0.09513752,1511295547,Regular,0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8
64e791cf4374a4f0a547ff19e1c735731ee82016dd2644125c40a1c050a5a8d9,-1,5,1,0.09528559,1511141423,Regular,1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000
1c2629f7cb195569a11b0de51b988e8add8c0d194aa15c68e3ee064255fa0000,1,10,1,0.09528559,1511140505,Regular,64e791cf4374a4f0a547ff19e1c735731ee82016dd2644125c40a1c050a5a8d9
cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a,-1,96,1,0.09655345,1511123007,Regular,a87ad04feefc95b9a6032a6ff19f353285e846844687e2adc96f21c878dbc0c0
a87ad04feefc95b9a6032a6ff19f353285e846844687e2adc96f21c878dbc0c0,1,12,1,0.09655345,1511027174,Regular,cf493cec8ab7311c8cc62bb7efb61b386bdc9a0c1ef45d0b958d763e301c344a
6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4,-1,22,1,0.09533507,1510919878,Regular,b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94
b4d31364ebc850409c72bee7da782178c7c889674f596ac02fe9433b511a8f94,1,29,1,0.09533507,1510896879,Regular,6632b044ddaf13e4a36509e6fe62c57cb7ec77e6168ad24c9d8edb6d5e5994f4
60ff0b3e577e46257711b928afcf668dec7860c6bf133d32cdcc5c01e0a0a5fb,1,4,1,0.09544492,1510783303,Regular,4711fabb23f8ef73506225326ec4164cc8677a6a04fcc74d7229800b152775d1
299baf9bc133309f6dcf5a19315ff302cb64e55f1cdb7d4de3fe6b9a153716b3,-1,9,1,0.09531193,1510677665,Regular,a9b84b5f52b4a580145db11e39a07844f9ba00e750c6cabed86789b78bd4d28e
a9b84b5f52b4a580145db11e39a07844f9ba00e750c6cabed86789b78bd4d28e,1,21,1,0.09531193,1510670175,Regular,299baf9bc133309f6dcf5a19315ff302cb64e55f1cdb7d4de3fe6b9a153716b3
c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2,-1,1,1,0.09526335,1510548229,Regular,e0178e95cb89d9b86211a8e725d3b7a2fb28488715b4eda6d9d3f8fa0febfb7f
e0178e95cb89d9b86211a8e725d3b7a2fb28488715b4eda6d9d3f8fa0febfb7f,1,6,1,0.09526335,1510545643,Regular,c8d76ba3621cfb68b0ba22f19ecc0827e419315352dedfefbcd783c4cad09bf2
881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461,-1,8,1,0.09525804,1510400173,Regular,e47103061136f5d644e181add0fd8640346d8cb848895d0725863e9ba9132127
e47103061136f5d644e181add0fd8640346d8cb848895d0725863e9ba9132127,1,14,1,0.09525804,1510398253,Regular,881e2db99faf8ce32070f4d581809c1490d6442b5069f9f0dacda91241110461
df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92,-1,2,1,0.09520024,1510292351,Regular,b550015c1c4f24bf500e1e92bb57223d864e82b785fa0d2b5251f0ea03d52e0e
b550015c1c4f24bf500e1e92bb57223d864e82b785fa0d2b5251f0ea03d52e0e,1,5,1,0.09520024,1510287669,Regular,df6a24983c34d739f4ce47c20264ace339794900018288c2b7ab559f49741d92
948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286,-1,154,1,0.09511378,1510193596,Regular,ea23ae61a2a6712eec9e874956414f6aa9cdbebada9bf3fe3d3d61a28c3b3739
ea23ae61a2a6712eec9e874956414f6aa9cdbebada9bf3fe3d3d61a28c3b3739,1,21,1,0.09511378,1510192389,Regular,948faae2384f77493b2583af8161f408c8bd2826ef6b5a95823278d2f7199286
2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61,-1,78,1,0.09502363,1509623874,Regular,199ebf8d3a7081cf97ae881ff1e9d9e0d9910289b583c53b646a3bf7fdab43e2
199ebf8d3a7081cf97ae881ff1e9d9e0d9910289b583c53b646a3bf7fdab43e2,1,0,1,0.09502363,1509611849,Regular,2be5a89eb6addcad7c7f294ac91632ba594cb35e4128dbfd8a0d869a5bcb5f61
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,373,1,0.0953702,1509516979,Regular,113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8
113ab829816b988f6a13cf006816030582715037201f0bc9dd0a71b5d807f0b8,1,10,1,0.0953702,1509509620,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
