tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92d60f4557522b38460a4c4705008e8e31683c7825ff36b4ed9a1785278dab77,1,5,1,0.99586353,1508802709,Regular,60b440c879bc7ef7478dd84ddcca606028f64da8872f8f52c6a5de8cd939e8af
b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4,-1,30,1,0.9950667,1507756708,Regular,9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc
9701884351020e573a424df7b675c32d1254584092e8a8f8486a7f60e086facc,1,35,1,0.9950667,1507703809,Regular,b34eaeb07c71fa69a32f75b9cfbb45ba85e34da21937b32b9a5652e0b5ab9cf4
d16b5fbb69056c86c3de0fc0c96068f6ef44ab38a40fbf15afc1be653b2a39af,1,62,1,0.99786746,1506869319,Regular,ad9d1d8ec8c2052fa91360f62b98effd50ce5b922fa6f567af1cc0166bed01a3
515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168,-1,56,1,0.99702571,1506099250,Regular,8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76
8572d38aff56b5f0de715a6af4bf8f0a8b5f5912f21a3038ce52f4a756f57e76,1,18,1,0.99702571,1506075758,Regular,515d523092e84a86c86f79e246adda9a98f1474ca814082f726ff33a4850f168
e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d,-1,29,1,0.99581611,1505299831,Regular,9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242
9c63c5445b2774d82ca9abc67378747b8ad2474d448ecab0711e7fc324cd3242,1,4,1,0.99581611,1505271593,Regular,e324a6f1284ab01c6a5d20603acbf1923c9a5adea49fde87d25d60c1ed586f9d
b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f,-1,10,1,0.99529615,1504887856,Regular,262d90e41ff90f7be84ebe48ac2610119d6e95658bde08651315f31a87cfbb25
262d90e41ff90f7be84ebe48ac2610119d6e95658bde08651315f31a87cfbb25,1,8,1,0.99529615,1504428539,Regular,b56fc08281a906836e08976ee44d5d1b38f7ecd08b337eb48834447ff5c5a92f
657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338,-1,8,1,0.99560372,1503325348,Regular,157a200c631d9ceaff0d40b9d345e16f8f7ce37af6e954d62bb7bdf425857903
157a200c631d9ceaff0d40b9d345e16f8f7ce37af6e954d62bb7bdf425857903,1,15,1,0.99560372,1503323533,Regular,657ce88411bd891162d738561270698a64790d2b75a7beefe20b6d27096ab338
74057b7b78348355739ec77c382334a87231e46772cfe0fb17bf8a1015bbfe1d,-1,21,1,0.99530474,1502718168,Regular,8fd7c96a84004fb5a5b87127b46c3ea767f5c2d2761bd8540bd11ebf18d704b5
8fd7c96a84004fb5a5b87127b46c3ea767f5c2d2761bd8540bd11ebf18d704b5,1,18,1,0.99530474,1502678506,Regular,74057b7b78348355739ec77c382334a87231e46772cfe0fb17bf8a1015bbfe1d
24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332,-1,11,1,0.99619508,1502089462,Regular,3ed7195fc0155392d6d9c2add24cb62b93b0ae83979519af3a478b89087768cc
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,468,1,0.99744742,1502058082,Regular,dd4cafe07d5ca88176e871589e592838db98ee613da9cf60c32a0da74798dd11
3ed7195fc0155392d6d9c2add24cb62b93b0ae83979519af3a478b89087768cc,1,4,1,0.99619508,1502057386,Regular,24e5f1abc3bf64afaa564000875741877bcb6a4114f6263111de78c3c4d97332
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,83,1,0.99605296,1501677241,Regular,0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f
08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb,-1,7,1,0.99572808,1501665365,Regular,2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951
0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f,1,13,1,0.99605296,1501374543,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951,1,14,1,0.99572808,1500892466,Regular,08641a6ce74187e0388cf0534662b50f04812e173b6d976e85fa26d2a4bee1eb
dd4cafe07d5ca88176e871589e592838db98ee613da9cf60c32a0da74798dd11,1,6,1,0.99744742,1500348490,Regular,7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f
835f2ac6657bad9e92387ce226727e410e475a60a2c53c7867d3491434ea5e15,-1,13,1,0.9952077,1499921473,Regular,cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab
cc20737e69282bdeb9f2c3534ab512569598cd86c4e9a7b4cc8e40aac7f0cdab,1,0,1,0.9952077,1499888868,Regular,835f2ac6657bad9e92387ce226727e410e475a60a2c53c7867d3491434ea5e15
bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032,-1,58,1,0.99524768,1499443129,Regular,7c8e41ae39adc458861f9a8736d24954182e5ae23a037e758f7d512545bd8e35
7c8e41ae39adc458861f9a8736d24954182e5ae23a037e758f7d512545bd8e35,1,14,1,0.99524768,1499423385,Regular,bdf5bba6dbf63fb961e47758fd86b86c64f2932905c54616aee81829c00f5032
4a824b67eb7fcd61c505d32cbaf4d8c7cd15f178991902d538a9be212b68cc04,-1,4,1,0.99514748,1499024481,Regular,2aaa224d94bd95771fe7c6eb8f4aaaf95efaf509bd87d4f54785e1ec69fb5e63
2aaa224d94bd95771fe7c6eb8f4aaaf95efaf509bd87d4f54785e1ec69fb5e63,1,5,1,0.99514748,1499018938,Regular,4a824b67eb7fcd61c505d32cbaf4d8c7cd15f178991902d538a9be212b68cc04
5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66,-1,5,1,0.99683176,1498493730,Regular,2c986aa6ced7c44c7998751ecdbdcead7be18284e0a711fc636c21f3091153e7
2c986aa6ced7c44c7998751ecdbdcead7be18284e0a711fc636c21f3091153e7,1,19,1,0.99683176,1498467209,Regular,5f2f2d3737ab6e828844c20fefdaf3e61741dd12b0e8d19f866807b3121f7b66
67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7,-1,52,1,0.99758015,1498093464,Regular,6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c
0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e,-1,20,1,0.99745016,1498007459,Regular,850f22a81996186b73ee3a2dabd881cdff0897078d11ec9886a6b98b7ecdc704
3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab,-1,39,1,0.99531473,1498006028,Regular,0d6d9596be3fd0fd6d6cae8ea624c84f8c196f1bc22463c6c36c266ef0084e24
0d6d9596be3fd0fd6d6cae8ea624c84f8c196f1bc22463c6c36c266ef0084e24,1,9,1,0.99531473,1497995214,Regular,3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab
3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db,-1,65,1,0.99714824,1497720242,Regular,cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a
4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f,-1,9,1,0.99518914,1497529011,Regular,5a580c6a50eacf6beeb0853a00baa1909b9f53a9e8b08d9660f65bc9dbec8cb5
5a580c6a50eacf6beeb0853a00baa1909b9f53a9e8b08d9660f65bc9dbec8cb5,1,9,1,0.99518914,1497503306,Regular,4c2e4eff81737c5a97d1776209adb0e6c54ced428544057557f9c4a1c6322d2f
c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990,-1,38,1,0.99663961,1497273724,Regular,0e9bf3587f6a803365e2f6370a5d751a9a4ad20ea4561388df015bd70323e41f
8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985,-1,0,1,0.99651689,1497196548,Regular,d02b37a175ac17765aea69ef65d94a7b62ab0a63ca99e46a3ac0605225d2c017
3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3,-1,46,1,0.99538147,1497107739,Regular,4fbb47277dc1b023a7af237e94b0fa54bd7e12f4ed5a8cef7e9fb49ab153b02b
4fbb47277dc1b023a7af237e94b0fa54bd7e12f4ed5a8cef7e9fb49ab153b02b,1,4,1,0.99538147,1497063521,Regular,3b55288eb07fab3d3fb84e8e5ad4a54f7710ff4388c46147f593ef4a1bd919d3
ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def,-1,64,1,0.99634934,1497025562,Regular,9e5fdbc9338ee348600f072aae5b0116b592d3e735dc23c25b2e2796f7681ac8
57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf,-1,49,1,0.99608772,1496834420,Regular,a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8
0e9bf3587f6a803365e2f6370a5d751a9a4ad20ea4561388df015bd70323e41f,1,0,1,0.99663961,1496665522,Regular,c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990
a81f51fd598759e513ebf43ed2487bf2715a1e6d2b07ee7aa0df5ebca08c59c8,1,1,1,0.99608772,1496267661,Regular,57fe359be260c9b8ce6ac9b33142ea278156de3ba39da983b356d3285872e0cf
d02b37a175ac17765aea69ef65d94a7b62ab0a63ca99e46a3ac0605225d2c017,1,15,1,0.99651689,1495900504,Regular,8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985
9e5fdbc9338ee348600f072aae5b0116b592d3e735dc23c25b2e2796f7681ac8,1,12,1,0.99634934,1495505926,Regular,ec53790a18157899ec348388754e0e019023e3964459d6e2bf926b48d6a06def
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,39,1,0.9952388,1495220353,Regular,46c8b5bf1ace23393fe6d05170799ef916b5459ff1c4dd6f89ca464d8807e7af
46c8b5bf1ace23393fe6d05170799ef916b5459ff1c4dd6f89ca464d8807e7af,1,5,1,0.9952388,1495039552,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
cd01a723fb7e20cc0bbb99883babb25d7f59e656758d3c919f5d73fdf3444c4a,1,24,1,0.99714824,1494666412,Regular,3552857d6b94cfac07e7f969867f15805bd0c1ec4ea8b72f91c22da6a77392db
2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77,-1,11,1,0.99606005,1494363633,Regular,77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1
1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40,-1,0,1,0.99540984,1494291580,Regular,bd2920737d2359e3ef74345f854efbaea01c2442e1bb626a0674d409566ba8d8
bd2920737d2359e3ef74345f854efbaea01c2442e1bb626a0674d409566ba8d8,1,13,1,0.99540984,1494266616,Regular,1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40
77e0ba02850da947904bcc92343515420698419c6c11f6480cc44ee0a93eebe1,1,5,1,0.99606005,1493872487,Regular,2a6bb5786128a38e8b062871538943773253fa485fc96c77898d3b6e1a825d77
6110d138b384e42b7a538144e3f8e23bc08a402cc1ddcaac8aa0cb79e4ada11c,1,26,1,0.99758015,1493513126,Regular,67532ba08539dba00660de0611589988003e06ebae3c4c89bc259a613f8589d7
c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90,-1,16,1,0.99544119,1492995596,Regular,3459cc8c6d6aab5d4c33034bdcfe8e820e62085d2d39701b6c46a4275633564b
3459cc8c6d6aab5d4c33034bdcfe8e820e62085d2d39701b6c46a4275633564b,1,4,1,0.99544119,1492982446,Regular,c5753bde7a3fc6ea74214262f4a79c2f91af84ab9e23081f14c9d1684c53cc90
850f22a81996186b73ee3a2dabd881cdff0897078d11ec9886a6b98b7ecdc704,1,10,1,0.99745016,1491772979,Regular,0d4eaadf30101a7882340fa83467d8708354062ca12b2dfd8064756f432ebf9e
bd5d674579a39ce58183f6a1f98dec02fc93377b8685381cb5b365a952d10476,-1,10,1,0.9963863,1490970716,Regular,dcff52fba6d2a37a3140432003590cdd9a7fbdb9f177b25567bf03ac065609e0
dcff52fba6d2a37a3140432003590cdd9a7fbdb9f177b25567bf03ac065609e0,1,12,1,0.9963863,1490967474,Regular,bd5d674579a39ce58183f6a1f98dec02fc93377b8685381cb5b365a952d10476
