tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7,-1,1,1,0.03454723,1509375814,Regular,502bec6995831c1fc223b1f443e90040bb98b2b7b6456273f720e45f575f7cd6
502bec6995831c1fc223b1f443e90040bb98b2b7b6456273f720e45f575f7cd6,1,17,1,0.03454723,1509374987,Regular,171024fc191ea6a6bda210b473836575a2fa4fdd0ef62bd27fee7607efab03a7
5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b,-1,0,1,0.08924918,1508850993,Regular,3b444ca8331b272805bf1ef34f82b533e4bcbd02084b6740ea1ae69c36e25176
3b444ca8331b272805bf1ef34f82b533e4bcbd02084b6740ea1ae69c36e25176,1,3,1,0.08924918,1508850634,Regular,5aac15f151a32936c18b532b82cd087918401466ffe9f1c0f90e00d21b6bd53b
834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9,-1,2,1,0.04837161,1507559403,Regular,3274831b90c58cde8b8393b4a9bb5ddb0a70852b07b68457412e257f67140ffd
3274831b90c58cde8b8393b4a9bb5ddb0a70852b07b68457412e257f67140ffd,1,4,1,0.04837161,1507551158,Regular,834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9
3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b,-1,76,1,0.03004797,1506832521,Regular,385771a97f3e9e559b7399d7902b1017c762a5863959b035b077ee53fa89785a
385771a97f3e9e559b7399d7902b1017c762a5863959b035b077ee53fa89785a,1,1,1,0.03004797,1506707163,Regular,3a67c85e6cea2ba246334a3cc128169c60572bb6198b62f64855f6a4c666596b
bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5,-1,1,1,0.02965883,1505756403,Regular,7ac91c1444d07e6bcdeb3de9a2d6c535614d5dd2ff58a93480971b2f36e380a1
7ac91c1444d07e6bcdeb3de9a2d6c535614d5dd2ff58a93480971b2f36e380a1,1,7,1,0.02965883,1505752984,Regular,bb01f3f35bdf0c6e98564c6e94dd7a985853142bba383aca90f653fec6a87eb5
4b36a70f8c02b7a8d64733da82148f2b92b8f50750cf9feb59e72271922e50b5,-1,1,1,0.02748838,1505279698,Regular,27f85ee1111c9b824e56d5a1b4f12e10f67842c560852c49b8341ca05053ee46
27f85ee1111c9b824e56d5a1b4f12e10f67842c560852c49b8341ca05053ee46,1,0,1,0.02748838,1505275794,Regular,4b36a70f8c02b7a8d64733da82148f2b92b8f50750cf9feb59e72271922e50b5
d1b39559cd8c6a633a6b07ecbd2c01cb0b1a692b772a08f1d1d90b1909082198,-1,0,1,0.04446371,1504812604,Regular,9b744fccc119be44c819c0b32beddf0850ee341f6cf7f0ef20114b6d5ba93a2c
9b744fccc119be44c819c0b32beddf0850ee341f6cf7f0ef20114b6d5ba93a2c,1,0,1,0.04446371,1504811823,Regular,d1b39559cd8c6a633a6b07ecbd2c01cb0b1a692b772a08f1d1d90b1909082198
8f2376420407fd37eafe7b6e86cfd3f4e18aadfc10f4ab70e1aa300a23b70c25,-1,0,1,0.03358895,1504260412,Regular,028fbbf45616228822612284292258342f48dbb1b42ca8f6852af361b6deab12
028fbbf45616228822612284292258342f48dbb1b42ca8f6852af361b6deab12,1,0,1,0.03358895,1504258631,Regular,8f2376420407fd37eafe7b6e86cfd3f4e18aadfc10f4ab70e1aa300a23b70c25
3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a,-1,0,1,0.01074378,1504046173,Regular,2027699b33de3af6eea0c053ef26fb5dddf6204c7e407618831ce6b5c924e732
2027699b33de3af6eea0c053ef26fb5dddf6204c7e407618831ce6b5c924e732,1,0,1,0.01074378,1504044360,Regular,3968245fc19b9e91b684b594cfebf521d7f9d1cf4b2b72da3c41e11dc56f447a
424210e0a15b40483fdf5d9a3cd8852ca8608b70c8c653f8272e7607899cb02b,-1,0,1,0.08720431,1503872975,Regular,cf187989f12836a1dd8b0f5e6f4b3c419619807355654cdbe409f02fac569b9c
cf187989f12836a1dd8b0f5e6f4b3c419619807355654cdbe409f02fac569b9c,1,1,1,0.08720431,1503871940,Regular,424210e0a15b40483fdf5d9a3cd8852ca8608b70c8c653f8272e7607899cb02b
184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388,-1,0,1,0.10611056,1502991516,Regular,51cb20f85a510cae8680093216a942752d831923e8517d52501802aaf073f2be
51cb20f85a510cae8680093216a942752d831923e8517d52501802aaf073f2be,1,1,1,0.10611056,1502990533,Regular,184ca06480509d6213aade740ad81a71e64f0321024152dc19dc8487c4eb0388
acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2,-1,33,1,0.226862,1499686665,Regular,8a6d34bbfe9977722b269f06bcdf1c6e7a0c828eb2c866425ad71c9b13c6b2e5
8a6d34bbfe9977722b269f06bcdf1c6e7a0c828eb2c866425ad71c9b13c6b2e5,1,0,1,0.226862,1499682293,Regular,acf5d900e8c92dc57b1f299db639d7bcc0b0ae54be94b9d826f986eac80bcbf2
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,23,1,0.522698,1497304986,Regular,6141684d9e8c9b35d9e788c586896611f0e034ba975cc96322b65c11bde4c102
6141684d9e8c9b35d9e788c586896611f0e034ba975cc96322b65c11bde4c102,1,0,1,0.522698,1497303375,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd,-1,37,1,0.500756,1496756403,Regular,e6e29cf1f9d0cc37fd244542b6550e571265fef181c20050b2a7b8849066b18e
e6e29cf1f9d0cc37fd244542b6550e571265fef181c20050b2a7b8849066b18e,1,1,1,0.500756,1496748712,Regular,d952ad419e6f48b3b6988aa6accdb371ac93bd94cdab1770bb8f826ed0f834fd
696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c,-1,53,1,0.255044,1496262989,Regular,fb1176f214504f8dcf965cc3a889f0adf9f4cc11d6c080a54f65765af9fb4f33
fb1176f214504f8dcf965cc3a889f0adf9f4cc11d6c080a54f65765af9fb4f33,1,0,1,0.255044,1496252753,Regular,696405a977d800197fd27bb7acdf49e61617d5e9ff67d9a8c427d02649179d1c
840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e,-1,66,1,0.334747,1496056278,Regular,f2009db8cef4424e8a3c81339f41795fa5b020537a1e75ee920e8439ad3166c2
f2009db8cef4424e8a3c81339f41795fa5b020537a1e75ee920e8439ad3166c2,1,0,1,0.334747,1496055324,Regular,840683c0ee394b546b30b025a47b982486abc1b9c38ee2b74b457bd33cf3d95e
e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb,-1,42,1,0.455811,1495870619,Regular,b31095fe743522e9a4be4e6e866f1a94e40bef7787c701682436259297310ecd
b31095fe743522e9a4be4e6e866f1a94e40bef7787c701682436259297310ecd,1,1,1,0.455811,1495840433,Regular,e1ae2d453edebe76ee02ebf60a49789c840d3336294b197dac4fc1f2a3ff45fb
cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977,-1,12,1,0.318107,1495574156,Regular,ab89e8461a4ec4445506da52ae1191fab561005d606d65926eed5076936a7e8d
ab89e8461a4ec4445506da52ae1191fab561005d606d65926eed5076936a7e8d,1,1,1,0.318107,1495572958,Regular,cb1ebe129eead2bf335120ac6eb4dd4e141c3bd14ed3d2b983a1039cef6c1977
53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b,-1,51,1,0.459171,1495504729,Regular,0fd4020ce085edb83721580e5a2deb594e51c348fc309edc5a8b26f2dcd79b8d
0fd4020ce085edb83721580e5a2deb594e51c348fc309edc5a8b26f2dcd79b8d,1,1,1,0.459171,1495415104,Regular,53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b
a712cc12123df77e6e1f3da03afc0a9aaf91306a278622e06cf62d89653f39b6,-1,10,1,0.39312,1495157199,Regular,fe61899dceb5a3118844fb0e42fb1f53470f5390d20e8bd004c79a7691eea486
fe61899dceb5a3118844fb0e42fb1f53470f5390d20e8bd004c79a7691eea486,1,0,1,0.39312,1495147886,Regular,a712cc12123df77e6e1f3da03afc0a9aaf91306a278622e06cf62d89653f39b6
9b4d010c4e1a131729e84567115060f2eeeb59a40e82f745bd48e56fc424a392,-1,0,1,0.803395,1494893013,Regular,0f3070a98394c2009dae51a1ff7304ee20d85e21503b8ed67f6dec69c387f795
0f3070a98394c2009dae51a1ff7304ee20d85e21503b8ed67f6dec69c387f795,1,0,1,0.803395,1494891867,Regular,9b4d010c4e1a131729e84567115060f2eeeb59a40e82f745bd48e56fc424a392
fba590e8461b11984bacefbd4a7a87f8b05dac9d196ecef950d7094d534799ce,-1,10,1,0.591724,1494376319,Regular,92eb290305d416ea364ffb326cc0b61f7b8d2da4dfb5a2c37cf6118528a0a098
92eb290305d416ea364ffb326cc0b61f7b8d2da4dfb5a2c37cf6118528a0a098,1,1,1,0.591724,1494374621,Regular,fba590e8461b11984bacefbd4a7a87f8b05dac9d196ecef950d7094d534799ce
934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3,-1,24,1,0.41644,1492811294,Regular,ed3a75c93cf0e4f4c98442a4c91e56ef72fdf504e27eabf395d7dfbe3d610282
ed3a75c93cf0e4f4c98442a4c91e56ef72fdf504e27eabf395d7dfbe3d610282,1,0,1,0.41644,1492802445,Regular,934f29aa0d88fa618052d5270842aa0b8416b3e592186d678af4909d679d20e3
ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15,-1,15,1,0.339182,1492516426,Regular,3a5b9fc8deb803f002f740bbd7e6fb68cff047b010a9c48eb1061c41dcf5752f
3a5b9fc8deb803f002f740bbd7e6fb68cff047b010a9c48eb1061c41dcf5752f,1,0,1,0.339182,1492503593,Regular,ecf1d1edfba2186faa092333f3579454c4c69776961a83b7cb9a554695290c15
17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9,-1,21,1,0.37898,1492229236,Regular,ac023e96fea32b6f7f8d3d44fd5a3cb37e4bc7c86b0b529b259b6ceb36773168
ac023e96fea32b6f7f8d3d44fd5a3cb37e4bc7c86b0b529b259b6ceb36773168,1,1,1,0.37898,1492217628,Regular,17b1e048c6969d8e93ffde581fc9703eb46b101dfb40d02a0b94d830e1538cd9
8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3,-1,12,1,0.232006,1491904993,Regular,daa51f0b4c8700df6e60cfbc0318795a7a06eb56c9ee5a29b4b230cd6fb46a31
daa51f0b4c8700df6e60cfbc0318795a7a06eb56c9ee5a29b4b230cd6fb46a31,1,0,1,0.232006,1491904840,Regular,8c1c94d3aaa6cab8b88df298a75bed0e031a7a6b477f65900ada79ea15e204c3
af0e93aefc25d610daf3b144ac00c36a0842431104ccf01d74cb86257b6fbece,-1,4,1,0.195282,1491696420,Regular,28bcd05518994a001453cba96445cc7bc303f1ea4f3f3d6ad41e4acbda1feaae
28bcd05518994a001453cba96445cc7bc303f1ea4f3f3d6ad41e4acbda1feaae,1,1,1,0.195282,1491695863,Regular,af0e93aefc25d610daf3b144ac00c36a0842431104ccf01d74cb86257b6fbece
