tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3,-1,119,1,0.03899012,1617940874,Regular,b584692e88ef743c36930e0ca894ad06e30a7703610bac061a1b53457ef854f4
98a961e0fbac7308c51b6784d26586cec7a90136925f89b0dd0ffde892e5b36e,1,2,1,0.03860388,1617763128,Vote,3651fdb3948e79b815ecd3f701c94628697f3b177e6b31f8717f12dc68d661ad
a64d5312b53b21d7e7c18a9c9aba0dfc69570d54a3b5e8d492d332211b4e57a6,1,2,1,0.03898852,1616948365,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
b49ab11edee75cebcf6a91b93263d48379f083f5ca0221abf94f0e2f7dc1a58c,1,2,1,0.03899009,1616713294,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
36e71a9d9e80fd11f2cc4a98ff235ce9c8039e48e0b6539f73cfde1ad8a01696,1,2,1,0.04056582,1616118141,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
b584692e88ef743c36930e0ca894ad06e30a7703610bac061a1b53457ef854f4,1,2,1,0.03899012,1616046060,Vote,a7092f4995fdebcacda45831a4b7f60f78bc5c5cf124247dcbd4bcb7bac370a3
22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be,-1,79,1,0.04016795,1614506424,Regular,83cd0a61a9d7eb46b0bbe05ac41c94f035155035f30855bce36229da363e2b4b
83cd0a61a9d7eb46b0bbe05ac41c94f035155035f30855bce36229da363e2b4b,1,2,1,0.04016795,1614251107,Vote,22e59b338f96669e5b6c9054898adbcaae9d399dc776c68a8eb866470dd2c2be
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,121,1,0.04179201,1612339293,Regular,3322dd528e67dfce350a34adb313a07717c4e25de2649dffd904e58131d43ff8
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,77,1,0.04056987,1612339293,Regular,1c9f4d55ce937f78812ed727b11abdc3c25d5ffb8fa94c765e6ee5fbe50c26c9
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,82,1,0.04017192,1612339293,Regular,97b63cd5cdfdeec5fa9c8dd360ca401c52708b4e3db1bb114add9e2cf40c804c
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,111,1,0.04016991,1612339293,Regular,0b24cebaa1acb95cd5e59b20c728472260e2be27b98e8c1759e3f8bf7fb4b772
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,103,1,0.04017194,1612339293,Regular,87b78df002aca22ea5fa43b229fb3cdf4e7be4549f9ba10520fe8e67680b6b6d
a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0,-1,67,1,0.04057161,1612339293,Regular,fdb04034bbc67228d6bcb5ea3205d02eb9170df0ec0c3d9b7a8948ead207603b
0b24cebaa1acb95cd5e59b20c728472260e2be27b98e8c1759e3f8bf7fb4b772,1,2,1,0.04016991,1612173051,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
3322dd528e67dfce350a34adb313a07717c4e25de2649dffd904e58131d43ff8,1,2,1,0.04179201,1611650443,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
1c9f4d55ce937f78812ed727b11abdc3c25d5ffb8fa94c765e6ee5fbe50c26c9,1,2,1,0.04056987,1611393232,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
87b78df002aca22ea5fa43b229fb3cdf4e7be4549f9ba10520fe8e67680b6b6d,1,2,1,0.04017194,1611357839,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
97b63cd5cdfdeec5fa9c8dd360ca401c52708b4e3db1bb114add9e2cf40c804c,1,2,1,0.04017192,1611137869,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
fdb04034bbc67228d6bcb5ea3205d02eb9170df0ec0c3d9b7a8948ead207603b,1,2,1,0.04057161,1610885340,Vote,a594ec8eb84b6312dff3d5bbcaaca71db14734ba478d747b9938f00c713f78d0
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,96,1,0.0401719,1610885329,Regular,86c5a45c008b443371cfe979bc49c85d946136f2726dc4bc33cc85a19d60715f
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,52,1,0.04097498,1610885329,Regular,cc4231dfce1f27e4f673e758511f743bef5c4eb7302d31806682266c8a9ba72f
0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b,-1,90,1,0.0401719,1610885329,Regular,b90f1a1e41efa46d290fb907f8eb916034edf074f59f0464915d6a92e039a957
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,115,1,0.04017203,1610885329,Regular,bfff3302c74a00e27c9c5f466f5191cfc888bcd0c0e609753055cba3eb59b6f6
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,92,1,0.04017202,1610885329,Regular,231df0a87fcfa5dd09c67dbb9fba827a50fe5267f5ac7659928fde0038e415df
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,34,1,0.04179422,1610885329,Regular,ac61edd0c806b602bb4f748308cf7f5f7556a4560c5b6aa5b6d2d9668332c0a4
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,5,1,0.040172,1610885329,Regular,99b5fd5a0ad541fa30d3c84f21ad7db88b7a4729498babfde673e5dba246707d
86c5a45c008b443371cfe979bc49c85d946136f2726dc4bc33cc85a19d60715f,1,2,1,0.0401719,1610776942,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
231df0a87fcfa5dd09c67dbb9fba827a50fe5267f5ac7659928fde0038e415df,1,2,1,0.04017202,1610635159,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
b90f1a1e41efa46d290fb907f8eb916034edf074f59f0464915d6a92e039a957,1,2,1,0.0401719,1610520590,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
bfff3302c74a00e27c9c5f466f5191cfc888bcd0c0e609753055cba3eb59b6f6,1,2,1,0.04017203,1610381899,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
99b5fd5a0ad541fa30d3c84f21ad7db88b7a4729498babfde673e5dba246707d,1,2,1,0.040172,1610094779,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
cc4231dfce1f27e4f673e758511f743bef5c4eb7302d31806682266c8a9ba72f,1,2,1,0.04097498,1610077128,Vote,0ae00a67584733e3c185aa064d9a1a248a2ce3c1d78a501796fac00c1d25554b
ac61edd0c806b602bb4f748308cf7f5f7556a4560c5b6aa5b6d2d9668332c0a4,1,2,1,0.04179422,1609808768,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,49,1,0.04057357,1609488074,Regular,8cbc24537b9c584ac4858e4adcc3c71fb5e39335a9da25f1a5cd2b563f26c3b9
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,98,1,0.04057357,1609488074,Regular,2de47de359fbca0f45b6974234a9878b155f29032e6ad571b32f4415bc5420e9
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,60,1,0.04017419,1609488074,Regular,7135bc256e2fb806120936d315d572bb704fb36c9b849cc9f5778e3b924767bf
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,41,1,0.04138483,1609488074,Regular,205151dbad0309efbcf23213601485416d9601dde2731481125e32455f93d2b2
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,101,1,0.04057363,1609488074,Regular,f2b91fe5d58e113c1b417293c531b0cd74156c74d8b26ae8ef9e19b3bb62af68
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,91,1,0.04138507,1609488074,Regular,aa70c387decc03a58c9f6582341ce1a37609eecb2b48b620f1d6fd496f6cce5e
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,79,1,0.04138491,1609488074,Regular,40f587614d63268347c5b56f93d3941567d7881c4e2acd8d7dac0b7912772c57
205151dbad0309efbcf23213601485416d9601dde2731481125e32455f93d2b2,1,2,1,0.04138483,1609340338,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
2de47de359fbca0f45b6974234a9878b155f29032e6ad571b32f4415bc5420e9,1,2,1,0.04057357,1609331219,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
7135bc256e2fb806120936d315d572bb704fb36c9b849cc9f5778e3b924767bf,1,2,1,0.04017419,1608853326,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
aa70c387decc03a58c9f6582341ce1a37609eecb2b48b620f1d6fd496f6cce5e,1,2,1,0.04138507,1608672107,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
f2b91fe5d58e113c1b417293c531b0cd74156c74d8b26ae8ef9e19b3bb62af68,1,2,1,0.04057363,1608514923,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
40f587614d63268347c5b56f93d3941567d7881c4e2acd8d7dac0b7912772c57,1,2,1,0.04138491,1608373120,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
8cbc24537b9c584ac4858e4adcc3c71fb5e39335a9da25f1a5cd2b563f26c3b9,1,2,1,0.04057357,1608325569,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,62,1,0.04057513,1608185337,Regular,2a248757f8cc16715f71261bb573fc5c525d6c63e838d79975ccdca4aefc283d
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,38,1,0.04057349,1608185337,Regular,8adfa396212257941ec072a60b6301e5eabd8f6dc47454141fa311adc112d720
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,57,1,0.0413871,1608185337,Regular,7447d634df5f18ee0e466f5942832e6871bc51238fc79a50f45cae4578e80634
20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786,-1,103,1,0.04057336,1608185337,Regular,a9f847caed594263389c83746e3800c2c6e9e2fc54c353707c58272d293b9663
edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656,-1,34,1,0.04179631,1608185337,Regular,d09ab8d383fceedd038aa1d012a46aa48560640bf82e23be6ed1a03530dca89d
d09ab8d383fceedd038aa1d012a46aa48560640bf82e23be6ed1a03530dca89d,1,2,1,0.04179631,1607997554,Vote,edf96212ca21b0ad2132ec2121f34e199fe83209bbba3f9f3816c4b6633db656
a9f847caed594263389c83746e3800c2c6e9e2fc54c353707c58272d293b9663,1,2,1,0.04057336,1607858195,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
8adfa396212257941ec072a60b6301e5eabd8f6dc47454141fa311adc112d720,1,2,1,0.04057349,1607729206,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
2a248757f8cc16715f71261bb573fc5c525d6c63e838d79975ccdca4aefc283d,1,2,1,0.04057513,1607576614,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
7447d634df5f18ee0e466f5942832e6871bc51238fc79a50f45cae4578e80634,1,2,1,0.0413871,1607558308,Vote,20f402edfa41298a3d7af48e7d1d627d9b455454c44e7a7bb0e0378903cc2786
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,87,1,0.04179861,1607015166,Regular,fc8871c9199314adb75b19d4e3a0d78dd266afb096b8ac4661ae95fdaa31ba9c
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,121,1,0.04139172,1607015166,Regular,81bfb6da7181a3f9fb87729b25f6f2125204a96dca9838fe517db1610bc5b0a5
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,155,1,0.04221898,1607015166,Regular,6ae974fe239ae56b117f42c2ee4ba0c60967b16fdcd37572a836696520abd4ad
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,254,1,0.04179861,1607015166,Regular,4b996d5ff450014e7a82a1cb0ace4f88b657cfed1d1380d7a560bfa0577a70cf
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,293,1,0.04180097,1607015166,Regular,c2f8902ae8486066034b7f91cbea5c59a4d4bdb4a140f153b70d9d09ba1a14db
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,76,1,0.04180097,1607015166,Regular,1f8360c3756c8194722102b23c3927d964aeeb9ab35bd165b1221bad33f1e398
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,413,1,0.04138931,1607015166,Regular,ec38e05f41c78d1ee04f875f770d4cad56cc6c97057ec997e939d93dd57cc67a
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,62,1,0.04098208,1607015166,Regular,4f81d400eaa62ea2e8c8cbf99ea85ecb0837fac8ac017b8e8b959388fdaa980f
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,73,1,0.04180332,1607015166,Regular,233d90feb754cece046ce6659110a35a5481e208b56974276e20f335f81adc12
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,197,1,0.04180097,1607015166,Regular,3ff8e028e171963678ce3046644efc21354ad502f53ffe23accd1611d6341536
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,208,1,0.04180097,1607015166,Regular,a086d3c54da3101cf9a434d0c91ed3d9100689b3b4e26303e4979869dc7a1739
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,269,1,0.04139176,1607015166,Regular,f7f69888253e3e5d89a3507008f47fb4d15e4b0dbe4afa894750e806b42c524d
65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf,-1,280,1,0.04138931,1607015166,Regular,477ebdc83e3a478ec66aada3dcd7549d67cdd08720b4ad849701a5203542c050
fc8871c9199314adb75b19d4e3a0d78dd266afb096b8ac4661ae95fdaa31ba9c,1,2,1,0.04179861,1606447892,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
4b996d5ff450014e7a82a1cb0ace4f88b657cfed1d1380d7a560bfa0577a70cf,1,2,1,0.04179861,1606154845,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
3ff8e028e171963678ce3046644efc21354ad502f53ffe23accd1611d6341536,1,2,1,0.04180097,1605670192,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
4f81d400eaa62ea2e8c8cbf99ea85ecb0837fac8ac017b8e8b959388fdaa980f,1,2,1,0.04098208,1605146448,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
477ebdc83e3a478ec66aada3dcd7549d67cdd08720b4ad849701a5203542c050,1,2,1,0.04138931,1604576750,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
ec38e05f41c78d1ee04f875f770d4cad56cc6c97057ec997e939d93dd57cc67a,1,2,1,0.04138931,1604568916,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
a086d3c54da3101cf9a434d0c91ed3d9100689b3b4e26303e4979869dc7a1739,1,2,1,0.04180097,1604507754,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
1f8360c3756c8194722102b23c3927d964aeeb9ab35bd165b1221bad33f1e398,1,2,1,0.04180097,1604497097,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
c2f8902ae8486066034b7f91cbea5c59a4d4bdb4a140f153b70d9d09ba1a14db,1,2,1,0.04180097,1604131765,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
233d90feb754cece046ce6659110a35a5481e208b56974276e20f335f81adc12,1,2,1,0.04180332,1603909743,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
f7f69888253e3e5d89a3507008f47fb4d15e4b0dbe4afa894750e806b42c524d,1,2,1,0.04139176,1603790157,Vote,65d41e76fb316a013286ef936d2b2a22f86d1b83801696c40ce91433d56f21bf
6ae974fe239ae56b117f42c2ee4ba0c60967b16fdcd37572a836696520abd4ad,1,2,1,0.04221898,1603760617,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
81bfb6da7181a3f9fb87729b25f6f2125204a96dca9838fe517db1610bc5b0a5,1,2,1,0.04139172,1603658694,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,33,1,0.04349324,1603138365,Regular,decee45a4810437f8e9ff4669f7b4b7c25424d6a1e2c938cb03dd11e9973ac06
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,179,1,0.04222137,1603138365,Regular,7bf43ce3ba34c41193f6e3dffe2d5e3e6b100e720cf08ac1744e045932381325
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,181,1,0.0422214,1603138365,Regular,6251f936dcd2d8b0e0d280aed3aa91d370aabc7424617e054149a0e6a9467625
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,248,1,0.04180333,1603138365,Regular,4cb72d62b5a3c5ead0f29a9d88676a780f42a482c6d4dcfdd4d9b21427722834
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,251,1,0.0422214,1603138365,Regular,902a406c70e8023c37696cf1e4487873a1529c26aa81e28d653aefcb04155035
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,282,1,0.04180565,1603138365,Regular,74c679d4db6992055cdc949949fdc7348a4fd0e555deb62bfc273a21953f003c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,285,1,0.04264117,1603138365,Regular,d564d553065e5bc707dd7f5af2b33ea449c3515b33406c806d7c2d679db4bd3c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,167,1,0.0422214,1603138365,Regular,7bfe3e1768e635ed052ec9ebba82b499d47201d5294043eb59abe8e68160b222
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,330,1,0.04222386,1603138365,Regular,e6f7b32247b7cabd78d3f0c886e071090fb7e1af5b65bd4882cee40d7c4adf47
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,376,1,0.04222368,1603138365,Regular,3c6766ffba72728fd2bd111321781dcff796f2ad8781c41b8cef49cbd685f551
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,402,1,0.04349281,1603138365,Regular,2b6dd30de56307bf88e45d7f512a4a7649d2fa240a18660b56d9a9577cca6b55
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,409,1,0.04180565,1603138365,Regular,0a3cd466bfb30bc58b841db1f2d054b77882525ad325112c6fea5249e8ac3b58
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,448,1,0.04180565,1603138365,Regular,59460209c0c1a0dac509c2ff307459f197b4d39a95d6cfc9dec436a31ac82e60
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,555,1,0.04180333,1603138365,Regular,06164f1039e147c2f4611ef6f9de790f6ec94140ccf6b85cb79a30767345537c
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,291,1,0.04222352,1603138365,Regular,c700dceae036d55d67f20df3f0d6d5b89f3c93ca5d5802963b071f2f351eec3d
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,118,1,0.04222353,1603138365,Regular,db96678560ffcd1dc01c33a41d8987abc50cbbcf1074fd804e66545130b4ad18
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,104,1,0.04180559,1603138365,Regular,d3ba7edc76a541d1c4b9d8b7d7289df517af678c2d8720fd54f1564277bed615
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,121,1,0.04180565,1603138365,Regular,8c2016ac32d05068bdb90d56010112550e0ef2a87aa994a7cce78f6413647e97
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,457,1,0.04180336,1603138365,Regular,6aef239d80d71189253ef77bd0fbd1c19f09727fe5bb227163c1fb3bfb3076e9
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,417,1,0.04180336,1603138365,Regular,f6d99c0b94989bbab45b5b0139bf9b13d94203a7de61b967b402221be12a17e0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,321,1,0.04306758,1603138365,Regular,c055b85dcf4ce34e67794890b1fc45432b1006e7c1b050fcf1c8c385053570ca
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,293,1,0.04180326,1603138365,Regular,e572bfe014238d926136572d1920e8b42cfff0c55498ba363af4f963cb640fc3
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,281,1,0.04222137,1603138365,Regular,a44fada11fda55c336ea2e7fbe7066523802f129909fcb61d357a0349dfe31bf
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,159,1,0.04222129,1603138365,Regular,4938d1d34880e2d8786baa12031889a456fd1520c3b1551b9c9e8dc6f00390a0
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,132,1,0.04222125,1603138365,Regular,91812947d6d3079e343bf06094bd96240efb1e92acc4142615377e9c2b17869a
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,97,1,0.04306508,1603138365,Regular,50fa4d07ef8576e7fabe6ff19a0d85e41f6d9e4a0635e3ed2158d218ecbe7794
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,58,1,0.04222139,1603138365,Regular,b27193d6cb2a35f960675eecce19c70d368bbc8dcf4776df0667c9ebfb5ae689
06164f1039e147c2f4611ef6f9de790f6ec94140ccf6b85cb79a30767345537c,1,2,1,0.04180333,1603000079,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
e572bfe014238d926136572d1920e8b42cfff0c55498ba363af4f963cb640fc3,1,2,1,0.04180326,1602991482,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f6d99c0b94989bbab45b5b0139bf9b13d94203a7de61b967b402221be12a17e0,1,2,1,0.04180336,1602477122,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
6aef239d80d71189253ef77bd0fbd1c19f09727fe5bb227163c1fb3bfb3076e9,1,2,1,0.04180336,1602205313,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
4cb72d62b5a3c5ead0f29a9d88676a780f42a482c6d4dcfdd4d9b21427722834,1,2,1,0.04180333,1602120979,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
decee45a4810437f8e9ff4669f7b4b7c25424d6a1e2c938cb03dd11e9973ac06,1,2,1,0.04349324,1601951300,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
59460209c0c1a0dac509c2ff307459f197b4d39a95d6cfc9dec436a31ac82e60,1,2,1,0.04180565,1601752511,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
902a406c70e8023c37696cf1e4487873a1529c26aa81e28d653aefcb04155035,1,2,1,0.0422214,1601671490,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
7bf43ce3ba34c41193f6e3dffe2d5e3e6b100e720cf08ac1744e045932381325,1,2,1,0.04222137,1601565780,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
0a3cd466bfb30bc58b841db1f2d054b77882525ad325112c6fea5249e8ac3b58,1,2,1,0.04180565,1601483438,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
