tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,506,1,0.09509429,1669634077,Regular,2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4
2a6af82a4510e518eee23287c9d123109634ec65f875144bce21b97b26adb1fc,-1,10,1,3.1767227,1614417946,Regular,4eb9d1d7519c18325c7ec47e8c202079163e2816757eea6fd4a8a56124727fb1
2db8288cf5afdede8132e8a3b1d4244c9660c5f019371395a1ff609379b131c4,1,8,1,0.09509429,1538235588,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383,-1,4,1,0.09539729,1534697341,Regular,81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e
81e6fbb003ab8cb6ed3e0f3822964d7875b2ca7ded76ee715737b6dce9a9682e,1,0,1,0.09539729,1534668283,Regular,f52dc022c4d349122bf55eeb007f7eee97589ff35b30bbf6c06898f52c89f383
e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7,-1,13,1,0.0951621,1531894974,Regular,ce9fce59cc038db228833c5994b1d1dbf9dd8ec1d4d68b47db284f7b7ff81ecc
ce9fce59cc038db228833c5994b1d1dbf9dd8ec1d4d68b47db284f7b7ff81ecc,1,6,1,0.0951621,1531877007,Regular,e289872ee1ed88e36eec5797f78a6e7175c463e644610a33b7a33d6008c8dbf7
3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d,-1,9,1,0.09500175,1529551823,Regular,04b626e1d73d1d49e07bcd3774671a3795904d3d72d1ebeb398fbd8dd6bd5e15
04b626e1d73d1d49e07bcd3774671a3795904d3d72d1ebeb398fbd8dd6bd5e15,1,0,1,0.09500175,1529546695,Regular,3d0c4b1819e2f0b26ff10f8ea6286371aba6c697068d97fb0b7cba924bc8065d
c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f,-1,1,1,0.09517213,1528202879,Regular,afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de
afbb5257411954d6cec0573a2f0299df41879ed5eecf77600faf0e04605910de,1,6,1,0.09517213,1528199595,Regular,c127d42d7df8e4fc379fdd105541e2f7b8e3dd8a764a94fc389a0b166d06133f
9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef,-1,3,1,0.11004639,1527325465,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,183,1,0.11004639,1527319413,Regular,9337f6a7bc116abcd04fd6147b86d467ff02b4171a6d575f35845e587969b7ef
70cba8f6000ab532ef81ca9bf80dffea3bd0faf50447b5950f6ec7ad130f5d63,-1,2,1,0.09501128,1526704926,Regular,caedc801364fb43fb7a6ab75b6e4641cdcc690b209b10e996e2882cc18033afb
caedc801364fb43fb7a6ab75b6e4641cdcc690b209b10e996e2882cc18033afb,1,1,1,0.09501128,1526701398,Regular,70cba8f6000ab532ef81ca9bf80dffea3bd0faf50447b5950f6ec7ad130f5d63
b0fe3fc7b7e94eb8bf11a71e1d8f4b7e09850120882fbef20f29a93ee407a8ff,-1,1,1,0.09631349,1526366783,Regular,5563c0e2602efb61830ed428bbb693cd680a3b1eae110cd74bb0f1791e058c95
5563c0e2602efb61830ed428bbb693cd680a3b1eae110cd74bb0f1791e058c95,1,2,1,0.09631349,1526363182,Regular,b0fe3fc7b7e94eb8bf11a71e1d8f4b7e09850120882fbef20f29a93ee407a8ff
0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010,-1,0,1,0.09644968,1526004043,Regular,dafd8d5295b646913a59ba0d72d855c6eb5acaf8a20a1718d2d3f393da122b12
dafd8d5295b646913a59ba0d72d855c6eb5acaf8a20a1718d2d3f393da122b12,1,1,1,0.09644968,1526000347,Regular,0b4ce44327f30f801d914b07bde4df92f6751fd760139bd06e54a6797d568010
747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6,-1,2,1,0.09552425,1525720212,Regular,d5a0f3e69465453c15e6d3f4757fff4d990caceb5ff1a863b8c082c70a7c9daa
d5a0f3e69465453c15e6d3f4757fff4d990caceb5ff1a863b8c082c70a7c9daa,1,3,1,0.09552425,1525709985,Regular,747f90f2d06431e8023c7b0db92bfce8d01810271bc5f7a30359d03d9e2586a6
e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a,-1,2,1,0.09541741,1525485771,Regular,9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe
9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe,1,0,1,0.09541741,1525484829,Regular,e7070143b67197555d7b40840642d827ce6c7704ce66d05b5f33b364b587915a
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,31,1,0.09510339,1525286828,Regular,3818ec2ef6b0e306b08cef0add95176e75a9c1c5cec42709496ca58508c355b1
3818ec2ef6b0e306b08cef0add95176e75a9c1c5cec42709496ca58508c355b1,1,6,1,0.09510339,1525271262,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
e3c694c27f6c259af2fe35857251526d94c8b1dd267d7c8ea3ce1b253a9d816b,1,5,1,0.09505014,1525072585,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
e48f4d971940c5b541dfdba71d7382beaf129e0ddac319115900d0872ebd742d,1,6,1,0.09521201,1524825219,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
1301dd21be9395e1ae9827b15859aab50dae0150617d7e8f33dea01ae0888dd7,1,6,1,0.0953276,1524637945,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
b6dd3ff74349ec542aae45e98bcc827ccc8dfb7b8936c81ef85dbc8714b5adcc,1,1,1,0.0962149,1524522598,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
a1eaa3c47196133f43695f91fa09ac5c611d5b05be5875f8691adddf0ca52e15,1,13,1,0.09683632,1524381412,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
4f0fb53ad9273d08ccaebfe7cb2ca56aac183daa904e9b7391dfb8158c0df345,1,1,1,0.09521106,1524235018,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
a10a3b98c21ae7ba168a100e65d43093578d292660dead3f9bd722c87f1e7a9f,1,2,1,0.09509157,1524095402,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
4da7f3bbf20258e1aacb9b68fc3dec244e22b2a1ae16859a07f53d35b72e7905,1,9,1,0.096236,1523942184,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
ed0d1331aa15d61d212668ab9b332c54600e4fd0aa7433b4aab487cbb33a5893,1,4,1,0.09587977,1523720030,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
6bab4d5f2182b9884fc3a599328745f61a7a724b8900f462c027ae9546eb8655,1,0,1,0.09501652,1523586048,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
df07ac983e7fa17c5df438a898f35027b64c86ca379dda6d0bd75eac7967b571,1,4,1,0.09605983,1523476505,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
72f20c3bbb86384d886157a617e8cf90f0c3676bc16b97aa404f8cafd5d73337,1,3,1,0.09516109,1523330573,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
574eec8915f3322cec6579bea8eaef771b581a86870b5fe186d2b35ee0f306cd,1,4,1,0.09606702,1523153469,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
4eb9d1d7519c18325c7ec47e8c202079163e2816757eea6fd4a8a56124727fb1,1,0,1,3.1767227,1523024513,Regular,2a6af82a4510e518eee23287c9d123109634ec65f875144bce21b97b26adb1fc
