tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,30,1,0.29192766,1563069846,Regular,4463232772be0c7a4c90c012253f078355c5944122fbae4c86851f08cb3374ba
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,6,1,0.39128407,1563027471,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,4,1,0.37199179,1563027471,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578,-1,3,1,0.36829552,1563027471,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,3,1,0.31248561,1563015273,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,1,1,0.31171605,1563015273,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,82,1,0.35732335,1563015273,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,79,1,0.34831253,1563015273,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,77,1,0.34569326,1563015273,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,76,1,0.34435769,1563015273,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,75,1,0.34288812,1563015273,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,67,1,0.33749997,1563015273,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,65,1,0.33716991,1563015273,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,62,1,0.33320236,1563015273,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,61,1,0.33197439,1563015273,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,59,1,0.33065598,1563015273,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,57,1,0.33047458,1563015273,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,55,1,0.32964023,1563015273,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,53,1,0.32892208,1563015273,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,52,1,0.32863541,1563015273,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,48,1,0.32592494,1563015273,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,45,1,0.32502288,1563015273,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,35,1,0.32183392,1563015273,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,33,1,0.32135821,1563015273,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,32,1,0.32121519,1563015273,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,31,1,0.32095347,1563015273,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,30,1,0.32088739,1563015273,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,26,1,0.31935161,1563015273,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,23,1,0.31878948,1563015273,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,20,1,0.31786486,1563015273,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,19,1,0.31727577,1563015273,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc,-1,16,1,0.31488608,1563015273,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
a4e0add08f029d1727f016e02630281b3e8dea5937a421eb7479356473a9f793,-1,0,1,0.31170133,1563008826,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,7,1,0.30459058,1563005175,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,0,1,0.30275874,1563005175,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,2,1,0.30318829,1563005175,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,11,1,0.30768969,1563005175,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,12,1,0.3077177,1563005175,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,15,1,0.30841841,1563005175,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,22,1,0.31076286,1563005175,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24,-1,23,1,0.31080201,1563005175,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,13,1,0.29849193,1562989659,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,15,1,0.29896253,1562989659,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,18,1,0.30015881,1562989659,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,19,1,0.30048072,1562989659,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,20,1,0.3007354,1562989659,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,21,1,0.30099245,1562989659,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,12,1,0.27862028,1562989659,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e,-1,25,1,0.30270404,1562989659,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,105,1,0.27862028,1562987583,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,50,1,0.2958024,1562965971,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,41,1,0.29349784,1562965971,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,36,1,0.29075998,1562965971,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,34,1,0.29025527,1562965971,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,20,1,0.28188493,1562965971,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,18,1,0.2809288,1562965971,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5,-1,17,1,0.28049233,1562965971,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090,-1,2,1,0.2267536,1562962732,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,76,1,0.31727577,1562895148,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,128,1,0.3007354,1562808968,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,60,1,0.28049233,1562722009,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,339,1,0.11200422,1562704475,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,75,1,0.3077177,1562633796,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,18,1,0.33047458,1562550776,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,118,1,0.31171605,1562464645,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,10,1,0.11200422,1562375887,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,74,1,0.30841841,1562290478,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,111,1,0.30270404,1562204034,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,24,1,0.29025527,1562116274,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,131,1,0.2958024,1562029714,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,116,1,0.29849193,1561942466,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,118,1,0.30768969,1561858306,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,110,1,0.30015881,1561773434,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,104,1,0.33716991,1561683631,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,121,1,0.32892208,1561599777,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,111,1,0.28188493,1561513478,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,55,1,0.32183392,1561424474,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,71,1,0.35732335,1561337552,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,108,1,0.36829552,1561253560,Regular,2cd7f7ead7b21567f46b7346039df52489feed0ae76541335d8542b1afa46578
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,62,1,0.32502288,1561166231,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,47,1,0.30275874,1561081650,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,101,1,0.31248561,1560999113,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,41,1,0.31080201,1560910274,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,60,1,0.31170133,1560822331,Regular,a4e0add08f029d1727f016e02630281b3e8dea5937a421eb7479356473a9f793
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,73,1,0.29896253,1560734436,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,95,1,0.34435769,1560652663,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,118,1,0.33749997,1560567008,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,51,1,0.32088739,1560477390,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,34,1,0.34831253,1560388693,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,69,1,0.31786486,1560304039,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46,1,7,1,0.32121519,1560216715,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,53,1,0.33065598,1560132009,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205,1,66,1,0.30099245,1560046716,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,89,1,0.2267536,1559958421,Regular,df638df9a74615290bc811d4b86703a68ae15bf95a0841bbab7a0b8bbf64d090
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,38,1,0.32592494,1559875693,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,33,1,0.31878948,1559784518,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d,1,122,1,0.30318829,1559698208,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,5,1,0.29075998,1559608942,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9,1,62,1,0.29349784,1559522674,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,16,1,0.32135821,1559445436,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,101,1,0.31488608,1559352224,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,136,1,0.30048072,1559264529,Regular,6ce2ab7fb7b640d4d9bf1987657cfbeff2013ebd40713e9f24a00cbf75f9ce3e
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,116,1,0.33320236,1559177377,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,126,1,0.32095347,1559095361,Regular,449fb7aa32352bc68cc31d940c940c6498dbe674395e63015d67cf4914a1f5fc
55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86,1,67,1,0.2809288,1559007783,Regular,521ae1a5545dc99de57172e38cbf43f424fa93d960318b633e572df6dee92ab5
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,43,1,0.30459058,1558920598,Regular,6538166be8e47c56b3ca4d250a7468c91070c8f34e3af8451c8c1be5c78e0a24
