tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
347eb538873ee84a6f1181ddebdcc25d7266da4ac6bb30b72122211b41691347,1,0,1,17.24045,1666207177,Regular,755713bdcb3401dd68af6e7fba6f20b3fb812e015e1874246c8f33938e591e34
178f225300c60d49a1cb669b7a6e545c62416d6023f99f4d6393f23939af0eea,-1,4,1,111.227178,1666086733,Regular,21671c89e81e2301d5495427955d3bf75fd6e44677660e56fa040e8a80cc11fa
2e410e9a4907bcfe63080e880696818a41962bb86ded5ec3c67eb3e57f50b61e,-1,0,1,34.669456,1666086733,Regular,55394617cb14262fc15208ae6036682d95b0182e56d8e8e855ce0cf52bf8da9f
d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4,-1,1,1,43.017534,1666086733,Regular,6d14dce74825c020338ac0feb49737ea558484f973b1426f73548f0745bcade7
f4d2ec21a3ac90368891eaa067922c38b0c08078be62cc33a90b9f2a0e382c93,-1,3,1,17.24045,1666086733,Regular,328603f2aecc05272ebca07cef0001865c39225abdaee0929ec785428d956005
328603f2aecc05272ebca07cef0001865c39225abdaee0929ec785428d956005,1,0,1,17.24045,1666026410,Regular,f4d2ec21a3ac90368891eaa067922c38b0c08078be62cc33a90b9f2a0e382c93
6d14dce74825c020338ac0feb49737ea558484f973b1426f73548f0745bcade7,1,1,1,43.017534,1665795662,Regular,d6dd27ea436b8501503ec109f2c015ea1b4a26d086a1e5d8a2c1af20f45bfae4
55394617cb14262fc15208ae6036682d95b0182e56d8e8e855ce0cf52bf8da9f,1,0,1,34.669456,1665713995,Regular,2e410e9a4907bcfe63080e880696818a41962bb86ded5ec3c67eb3e57f50b61e
21671c89e81e2301d5495427955d3bf75fd6e44677660e56fa040e8a80cc11fa,1,1,1,111.227178,1665708312,Regular,178f225300c60d49a1cb669b7a6e545c62416d6023f99f4d6393f23939af0eea
5599fb65824087a5b21af000e7cc120c19215506ec78536426408c402dab1bab,-1,7,1,47.368291,1664774433,Regular,3eaa37a02c4796a374fb7c60bcf459ccc1844a08ce497266f1b0af9e20ab0194
3eaa37a02c4796a374fb7c60bcf459ccc1844a08ce497266f1b0af9e20ab0194,1,0,1,47.368291,1664735453,Regular,5599fb65824087a5b21af000e7cc120c19215506ec78536426408c402dab1bab
55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030,-1,3,1,21.898214,1662058118,Regular,4377e841b214439068c1793cf3c3999391a0a9e9fff00b748be0e2f48f33e85d
4377e841b214439068c1793cf3c3999391a0a9e9fff00b748be0e2f48f33e85d,1,1,1,21.898214,1661789793,Regular,55be57a7abe3d2293f6dceec64e05e74d7f5c03cbfada19dffa2391df02c3030
4ff3f6b2d9aa61fc565bbb9004dcfb1b3e26d9f3d8c1c2cfffc894f29bd2ba04,-1,2,1,10.3,1658577748,Regular,503216d13462eee49aa5cde7c98c76130cc27be368feb998cf8764959668b049
503216d13462eee49aa5cde7c98c76130cc27be368feb998cf8764959668b049,1,0,1,10.3,1658477306,Regular,4ff3f6b2d9aa61fc565bbb9004dcfb1b3e26d9f3d8c1c2cfffc894f29bd2ba04
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,193,1,1.300936,1650549816,Regular,ab38f67434e26da55f55ad68a7fda154313848a3e5ca045a224fd337ec317ec5
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,0,1,1.224393,1649755905,Regular,1be1a6a3fc52fd6eae33eed41d470387fcc2274179d8f8eb57c509aa0b8d6605
ab38f67434e26da55f55ad68a7fda154313848a3e5ca045a224fd337ec317ec5,1,0,1,1.300936,1649308482,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
1be1a6a3fc52fd6eae33eed41d470387fcc2274179d8f8eb57c509aa0b8d6605,1,1,1,1.224393,1649193628,Regular,e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951
