tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,164,1,0.07028057,1649648211,Regular,66bd6475955dd52872ee7d923958a836a158b9c62c38760b57d05be600656f32
fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138,-1,7,1,0.07196775,1649563119,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,288,1,0.07196775,1649558651,Regular,fe0e2ae2acac6bfa1013001dffba5204226bb8758a3d010db3d0b8c1c8687138
417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab,-1,1,1,0.07896207,1649480888,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,413,1,0.07896207,1649477399,Regular,417adaeed9cabf89fb9783bd416e598b1c591b3f310870ad4e68c089f81da1ab
e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317,-1,0,1,0.07986891,1649390413,Regular,d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,340,1,0.07986891,1649387202,Regular,e48203b42938fb530d975ddc627c12288c9713dbf61472b27c02f15ea38b5317
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,-1,6,1,0.07948686,1649307686,Regular,72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,278,1,0.07948686,1649301205,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf,-1,6,1,0.07933489,1649214192,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,270,1,0.07933489,1649212693,Regular,ad1167b346600d47fc9ee2545e3e3f5747f32159b7f77a7c907e116cb8bd43bf
9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657,-1,4,1,0.07364377,1649142085,Regular,4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,263,1,0.07364377,1649138092,Regular,9a2b96e17548236498755579809d9cf97f549c617bb634c17a5570ce89681657
38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c,-1,5,1,0.08347505,1649048452,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7,1,464,1,0.08347505,1649044816,Regular,38284cada91293ecdf09eff7531a87a85e56d315b9bd04fb1d9861eb1993b63c
c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75,-1,1,1,0.08400321,1648962228,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a,1,449,1,0.08400321,1648957979,Regular,c231e64a7aa16573174ef912e6351a60739b8cc5e55a2cb5fcef3eb10b87aa75
797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22,-1,2,1,0.08153444,1648875645,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176,1,118,1,0.08153444,1648871780,Regular,797339aba0b9dc6f8173dde4299bffb86297089e7bc61424d7afbbc6b62d5d22
f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04,-1,12,1,0.07687916,1648785521,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,93,1,0.07687916,1648783377,Regular,f8e7119a823a809bad78282555073de44ae8b4e86a928940a333635684a60e04
46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf,-1,7,1,0.07892665,1648702555,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,387,1,0.07892665,1648700467,Regular,46c5b6a4e23fcdefecec90b76e81b97080e396a6c357029c879dca32ce8ac7cf
4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8,-1,5,1,0.07768495,1648616118,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,292,1,0.07768495,1648612468,Regular,4921f628bfc1254f23e3c1fc51b471c8c6463ee078797c0af70c10cbc07e4cb8
b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a,-1,4,1,0.0751012,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,328,1,0.0751012,1648523117,Regular,b522ae40a8b3fd4317143adc3f42f0e2c117087372aa58d0aef1f2c615e8539a
cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da,-1,7,1,0.07307512,1648443878,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,330,1,0.07307512,1648439013,Regular,cb2aad075466ed861beaa0b243429336c3926306f34a833145efa3cf48f433da
f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47,-1,2,1,0.07542819,1648360274,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,378,1,0.07542819,1648356223,Regular,f01d5661fc2fed9862bc5d9e6e4427fedbd914c17f0a2890dc26a60556e61d47
cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c,-1,11,1,0.07491697,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,42,1,0.07491697,1648265869,Regular,cbedfa874493f1e95494f9765aff03c2d332abec2ce4d9a0c8f6478db324037c
a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7,-1,10,1,0.07933978,1648180623,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,129,1,0.07933978,1648175879,Regular,a1eb0bf83e4c273b8aa55cc502ec2dd2df057cbed594f6f30c4ac1cbaf90b3c7
07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4,-1,6,1,0.0817591,1648097410,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,251,1,0.0817591,1648094617,Regular,07fdf2c04df932cc523c84a27b9d3debdf36f37f0a4b1ad34e1b6a18303db2e4
6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f,-1,20,1,0.08107262,1648007855,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,155,1,0.08107262,1648002429,Regular,6a6c9c5c7be86434ad3e5b155efa42b90d0556d42d6ad92f2f1634edf18fde8f
0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4,-1,8,1,0.08422091,1647920654,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,82,1,0.08422091,1647918226,Regular,0a397d7a43aaeab08fa9d44ac54447102f1660c8bc9b8945ffe9274fdd0bcda4
69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca,-1,3,1,0.07926725,1647834158,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,400,1,0.07926725,1647831426,Regular,69a97a22037a52d71e300f2c8900da42bd5a4e9ac44708faf1042170d5eba0ca
65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878,-1,3,1,0.08281921,1647751197,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,326,1,0.08281921,1647747600,Regular,65ce1b385e980f466df58a7de43a2a9caef0a8f128424f28b1798d381b7b5878
1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb,-1,8,1,0.06768454,1647668357,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,9,1,0.06768454,1647664311,Regular,1d800793a1519d167ceac038d9a9f684a5acd4df2ef06ed669937ee2df97e6fb
5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e,-1,7,1,0.07654732,1647406182,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,249,1,0.07654732,1647400948,Regular,5020867b2bf2c1de73291400f75977a7baa9a5147e5ac8b65b41a04e02cca24e
80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff,-1,6,1,0.09258243,1647319148,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,392,1,0.09258243,1647313827,Regular,80d54627b4106b63a980ac5fe9f79131351858b056fa1a8e78bf7081972659ff
121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9,-1,2,1,0.08705524,1647229255,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,345,1,0.08705524,1647226137,Regular,121a4488a4308e1643348d5f55a39258ea518a6d48048cc8c7faf5014447d7d9
