tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b66d4a419f05fb0e6321acf9e74a2f88dd4031fa18e626541e9b97ba1ab1cbd9,1,21,1,0.20372891,1532521666,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
c8ff87c7d337b6e3869658b57fcbd06fb9800814a4f1718fb9b3a66101882286,1,20,1,0.20166497,1532394582,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7,-1,1,1,0.20093922,1532374924,Regular,554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69
7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7,1,1,1,0.09973602,1532374924,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7,-1,2,1,0.20497301,1532374924,Regular,545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd
7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7,-1,0,1,0.20339282,1532374924,Regular,ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc
7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7,-1,3,1,0.20118497,1532374924,Regular,2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43
545e888c61bf69c854bfece3566167c998c06be0f8442330d0bc54e97dae73fd,1,0,1,0.20497301,1532279547,Regular,7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7
ae1710b1b0e8ee186545857ccc08ac3a1b6fa5fd960f8c7986c2a03f21cc88fc,1,9,1,0.20339282,1532160853,Regular,7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7
554b9300060e599981b1c58432bf7e429c7fcd901de7e5a75597973c4f2a5f69,1,14,1,0.20093922,1532039760,Regular,7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7
2f9ee703e1a1962295ce48f8984ca3adbc750daf61ff23c4fa3033cd7d736b43,1,8,1,0.20118497,1531917669,Regular,7033dc462a4a479b5388382e38158fc045a71731c1bdd5b0304d263f7dbf33c7
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,2,1,0.20078568,1531768557,Regular,3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,4,1,0.20286838,1531768557,Regular,955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,3,1,0.20361724,1531768557,Regular,a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,7,1,0.13356161,1531768557,Regular,c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,1,1,1,0.02065912,1531768557,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,1,1,0.20000389,1531768557,Regular,3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,0,1,0.20399932,1531768557,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,6,1,0.14287379,1531768557,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb,-1,5,1,0.20336721,1531768557,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
955f2eeb9275ca1a8d0872b9cf73aaa0f5217c43edc5412326fc0a6734ccdd7a,1,9,1,0.20286838,1531749630,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,20,1,0.20399932,1531619606,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
a7c1adc554f543bd1402d85f30de29641fcf1b0d43aa3812458bb6fad7c6f0c7,1,4,1,0.20361724,1531482836,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
3a2a2aa7c21bfcb67822280347a9f67dfae1535c8ed67b697fbc036d09375cdb,1,14,1,0.20000389,1531382110,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,14,1,0.20336721,1531277781,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,3,1,0.20685472,1531236660,Regular,8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,8,1,0.20407736,1531236660,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,7,1,0.20572019,1531236660,Regular,94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,6,1,0.20771582,1531236660,Regular,1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,5,1,0.20078597,1531236660,Regular,9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,4,1,0.20104315,1531236660,Regular,a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,2,1,0.20396775,1531236660,Regular,aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,1,1,0.2079791,1531236660,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,-1,0,1,0.20631373,1531236660,Regular,ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f
30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532,1,1,1,0.14287379,1531236660,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,5,1,0.2079791,1531066853,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,19,1,0.20407736,1530954394,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
1a3edce211c2c289ac16dd4fd5d2f7ec046d3c19fb37f1142dbf6e7531dbc604,1,8,1,0.20771582,1530850370,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
3ec887e2309f03db15f644ac7ea1c8fc49907ed54e9d258a7a96a8371017487e,1,15,1,0.20078568,1530740336,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
8263492152fcf1f10d07cbc8c4fb2da3133113f58ab5b8caa7976e6ffed55279,1,29,1,0.20685472,1530646650,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
ef7ab8e6f0d98d4748a482e5f1586eeebeb9c390f9a7c8b2c262a419aec2233f,1,26,1,0.20631373,1530549703,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
9e807e8230f7888f10317b22a268fdc06a893c09fadc2fb0081d97733c2c9a04,1,10,1,0.20078597,1530456441,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff,-1,0,1,0.33034013,1530394268,Regular,d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac
c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff,-1,1,1,0.2485653,1530394268,Regular,23457b5833e9c66b945f8d9e3856e294b9b65afaf3568981ae60e576b4711084
c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff,-1,4,1,0.3308168,1530394268,Regular,64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804
c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff,-1,2,1,0.32961336,1530394268,Regular,c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9
c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff,1,0,1,0.13356161,1530394268,Regular,2e16fa678b1a0922ab92056079f79bde5f94008c53c2b01eb7303c14f284ffeb
c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff,-1,3,1,0.40514602,1530394268,Regular,f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18
aef559a5c794d9323990f8d2b42003cb8859a626f3cc2a6a7a93ca0d8c52fbf3,1,12,1,0.20396775,1530355968,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
94a0f35ed8bd645fd6e656bfd288e138ae4fd86bbba8d6d18d0e5a61b3b77da4,1,18,1,0.20572019,1530259572,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
a5fc52e2709dea4f8a6cf1d14cf88e7bcb3d03c2718410d5942023dd49a3e359,1,15,1,0.20104315,1530165438,Regular,30120194ce8279be93deb71d3e5cb3e3c49d6a70906b8c69ee642e1767066532
23457b5833e9c66b945f8d9e3856e294b9b65afaf3568981ae60e576b4711084,1,1,1,0.2485653,1530088915,Regular,c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff
d8e2a443a2258df19fba4a58d17ef245f8d29ede7c4cd1d663047a2e3e719eac,1,20,1,0.33034013,1529990717,Regular,c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff
c75898801ab6a839d9d6682ceec70b9fbd637598875f29b059492d196b3e1cd9,1,17,1,0.32961336,1529849523,Regular,c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff
64b72be2289d0dfa64cc4f727c74ae92d750499d7124e11999de889ce6dcf804,1,23,1,0.3308168,1529701861,Regular,c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff
f80f17fb8564f533aca34a5cb403b01dd19c421e7a005e4c9222b99d55be8a18,1,6,1,0.40514602,1529557612,Regular,c656edee785db8cdec7c11f7a8fd469a8e76ce5d2a856091303fbf15299ab5ff
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,6,1,0.09976202,1529504549,Regular,491de070ae16b93738b1a169046ca97ded932549288ec59890dc9d4ce25e44f2
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,5,1,0.10001139,1529504549,Regular,02c2a04d45ba2162b59d3b946af2b424805fca78aeb2a85f1fc1801a76375d68
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,4,1,0.09871871,1529504549,Regular,ce746abe05259e834b6a02601703981cef90e76f31ea66bcd892dbd6ca546600
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,3,1,0.09857694,1529504549,Regular,5dbf11e0c474607dc2bc6a66169a3160642a1bf9f984febd9366d9912fb72836
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,2,1,0.10029233,1529504549,Regular,e15f834c35abaab0d916a4ca7889a14ce500ecd6f61fef6ad0564d093dd28195
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,1,1,0.09948793,1529504549,Regular,057606f31036c017f5fde816dcfd2e94d2311f3e2d1281d36a0ccd4b0158c698
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,0,1,0.09827354,1529504549,Regular,c02df59505b00c881ba601a80b08118a084b3e78948150b32c7bbbb4f204bdc1
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,1,1,1,0.09215172,1529504549,Regular,4dd8d761f69b7d9e8313ea79c3834b15059db9f3a7e733048f23ba8ef3d21ba6
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,10,1,0.39970092,1529504549,Regular,cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,9,1,0.09943218,1529504549,Regular,56bf177106741917a1bf63adc3e5f3850384718a83dc971d10251bd5b301f848
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,8,1,0.10114579,1529504549,Regular,db82035a4ef5488f315bb89f3f865a1178744cb127a16ef5a1c42c9b5114e1a1
afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0,-1,7,1,0.09866597,1529504549,Regular,4b04f2b1cfea46e850e00b139fe3c4923df01c29572bc95aa0e22c828a16646a
cc1489507b2a03e2e3eef57bfd0e0cec084bd9113dc620181b5e97f936866671,1,16,1,0.39970092,1529427447,Regular,afc77b690833fea0b45da633ef60321969d9fee858c1d138f087ffae9698bff0
