tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c3ce8ee61cd6a42166ccd8e0e7f89034c9a29f307f75739d1497e4de0b871cd,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
7c3ce8ee61cd6a42166ccd8e0e7f89034c9a29f307f75739d1497e4de0b871cd,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
810828c9ae54e714edb1f1eccb1bba41b0279af47854e794fd15d159810e63ff,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
810828c9ae54e714edb1f1eccb1bba41b0279af47854e794fd15d159810e63ff,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
95939cf5b734da719f11904ed9a1c0580d195e0834bb2372d452de6ae4a55e8e,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
95939cf5b734da719f11904ed9a1c0580d195e0834bb2372d452de6ae4a55e8e,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
9cb52ad0d151741b5a001490d440568837a85ce0e51d730c6e2b290699e99e3e,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
9cb52ad0d151741b5a001490d440568837a85ce0e51d730c6e2b290699e99e3e,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
9d1ff69a263e940662b4b5973791a26ffdf43d7c0bbf5910dbf33ac80c2b4669,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
9d1ff69a263e940662b4b5973791a26ffdf43d7c0bbf5910dbf33ac80c2b4669,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
9f4e9f959cc8a4e56c4b816bb15379764bd5c2604f5bc2b90f79fe20b506bcda,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
9f4e9f959cc8a4e56c4b816bb15379764bd5c2604f5bc2b90f79fe20b506bcda,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
a6a5c2a665c481f4774a9268a0d398e3047c20a10d0dd7b11b2414125f761947,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
a6a5c2a665c481f4774a9268a0d398e3047c20a10d0dd7b11b2414125f761947,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
aa3f543a8fb9eba8add328028fd0b9df5df6d73da546c25c4237a5be7ce43740,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
aa3f543a8fb9eba8add328028fd0b9df5df6d73da546c25c4237a5be7ce43740,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ab9793b6909df3a287e70d602f154960574358250f03577b7e34d8de67c15507,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ab9793b6909df3a287e70d602f154960574358250f03577b7e34d8de67c15507,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
cd56f7e534a251fd9e6e63baebd555920563d6ee7545401292b705f319ee6375,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
cd56f7e534a251fd9e6e63baebd555920563d6ee7545401292b705f319ee6375,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
dcc7d88b7ba1087e873be3b1a3774612f337e461be70b4b09d59f73776449e93,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
dcc7d88b7ba1087e873be3b1a3774612f337e461be70b4b09d59f73776449e93,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
e4967e707d9c60823bca12599f72b801470d4000dd13f53ae84bebc91d94b262,-1,1,1,127.60094546,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
e4967e707d9c60823bca12599f72b801470d4000dd13f53ae84bebc91d94b262,-1,0,1,0.02004145,1566706932,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
0214dbd1e8f6f9bf5f12fda0bb56c6c3cb33d8f52a8164fd1d1934fb093d1f89,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
0214dbd1e8f6f9bf5f12fda0bb56c6c3cb33d8f52a8164fd1d1934fb093d1f89,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
17e0051a216b8d9f445c93f678504368775ecf6cb26d208cb5c589b6e1661312,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
17e0051a216b8d9f445c93f678504368775ecf6cb26d208cb5c589b6e1661312,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
1e593954fd3c114c48ea938084b30024dd2bc3a13d98a39a124c1565557446ae,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
1e593954fd3c114c48ea938084b30024dd2bc3a13d98a39a124c1565557446ae,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
1e8e3a5ee183ffab0bc5d269d06faf0efce13b7a923e556ffe3238f00a2d0658,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
1e8e3a5ee183ffab0bc5d269d06faf0efce13b7a923e556ffe3238f00a2d0658,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
2e8e1670f44f722992d9f6b57b3b45a9935ac93f3fcf7950595e6258c61ed7af,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
2e8e1670f44f722992d9f6b57b3b45a9935ac93f3fcf7950595e6258c61ed7af,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
2edb24a4642868c6287156bf407363a6623e2cd6d4318407a2a2b007e3fe75a5,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
2edb24a4642868c6287156bf407363a6623e2cd6d4318407a2a2b007e3fe75a5,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
31e97b4860a2390cf43f63443e3c96073a5a037a1bc9600d09ea307499a96364,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
31e97b4860a2390cf43f63443e3c96073a5a037a1bc9600d09ea307499a96364,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
62d924b8203b3f7791e47213c58eabb9cde2335c95f23827e210d4caa2ee8303,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
62d924b8203b3f7791e47213c58eabb9cde2335c95f23827e210d4caa2ee8303,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
772bc4438664c0d91a86d425bb3a19db000603a270663984b5bbc3ddf46f29a8,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
772bc4438664c0d91a86d425bb3a19db000603a270663984b5bbc3ddf46f29a8,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
813e82065a4586fef4a486ca84549f1d0f5a3364fbaabf8d33df2d8f362578d9,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
813e82065a4586fef4a486ca84549f1d0f5a3364fbaabf8d33df2d8f362578d9,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
89e7756f614d35c38aafeb76ba28a5a7b47c7bcb5967ee36179a47f9d6f126d7,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
89e7756f614d35c38aafeb76ba28a5a7b47c7bcb5967ee36179a47f9d6f126d7,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ada4573fc4f04e460aea24d5298a251751c663f0c102da78d215471678bffac0,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ada4573fc4f04e460aea24d5298a251751c663f0c102da78d215471678bffac0,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
b68b60372a449eeb0390b6c5e8856fb737f63921d790708a04553ea2ab3163d8,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
b68b60372a449eeb0390b6c5e8856fb737f63921d790708a04553ea2ab3163d8,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
b8864e347beb7a92fee6fc69bc65863cc7aa68865ee25169070ee28294ce82e6,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
b8864e347beb7a92fee6fc69bc65863cc7aa68865ee25169070ee28294ce82e6,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
cf923bc3ff68d5c99846ff7a60d811afbf66c5d4c1eccd53ab78d919b1e4e9d0,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
cf923bc3ff68d5c99846ff7a60d811afbf66c5d4c1eccd53ab78d919b1e4e9d0,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ded0b7e7e65d078589e5748a5a201a735a44c63eae8f7492ee95ce62aea05c08,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ded0b7e7e65d078589e5748a5a201a735a44c63eae8f7492ee95ce62aea05c08,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
dedd10c524f46f62909adb4dd33bddd1236ece96af151559c730cf6cd1d79d7c,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
dedd10c524f46f62909adb4dd33bddd1236ece96af151559c730cf6cd1d79d7c,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
df9f3742b761c70a4c9af050c9b9547e4bd0a9729caec0bca505f0053faf4ba5,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
df9f3742b761c70a4c9af050c9b9547e4bd0a9729caec0bca505f0053faf4ba5,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ffad013d734beb2bfc7040f2868476d9dca3a4878d09f0f9355526daeb1b89ec,-1,1,1,127.60094546,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
ffad013d734beb2bfc7040f2868476d9dca3a4878d09f0f9355526daeb1b89ec,-1,0,1,0.02004145,1566705689,Ticket,1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,73,1,127.60094546,1566705669,Regular,aa3f543a8fb9eba8add328028fd0b9df5df6d73da546c25c4237a5be7ce43740
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,64,1,0.02004145,1566705669,Regular,ded0b7e7e65d078589e5748a5a201a735a44c63eae8f7492ee95ce62aea05c08
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,65,1,127.60094546,1566705669,Regular,ded0b7e7e65d078589e5748a5a201a735a44c63eae8f7492ee95ce62aea05c08
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,66,1,0.02004145,1566705669,Regular,17e0051a216b8d9f445c93f678504368775ecf6cb26d208cb5c589b6e1661312
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,67,1,127.60094546,1566705669,Regular,17e0051a216b8d9f445c93f678504368775ecf6cb26d208cb5c589b6e1661312
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,8,1,0.02004145,1566705669,Regular,62d924b8203b3f7791e47213c58eabb9cde2335c95f23827e210d4caa2ee8303
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,9,1,127.60094546,1566705669,Regular,62d924b8203b3f7791e47213c58eabb9cde2335c95f23827e210d4caa2ee8303
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,48,1,0.02004145,1566705669,Regular,2e8e1670f44f722992d9f6b57b3b45a9935ac93f3fcf7950595e6258c61ed7af
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,49,1,127.60094546,1566705669,Regular,2e8e1670f44f722992d9f6b57b3b45a9935ac93f3fcf7950595e6258c61ed7af
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,4,1,0.02004145,1566705669,Regular,1e593954fd3c114c48ea938084b30024dd2bc3a13d98a39a124c1565557446ae
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,5,1,127.60094546,1566705669,Regular,1e593954fd3c114c48ea938084b30024dd2bc3a13d98a39a124c1565557446ae
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,24,1,0.02004145,1566705669,Regular,ffad013d734beb2bfc7040f2868476d9dca3a4878d09f0f9355526daeb1b89ec
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,25,1,127.60094546,1566705669,Regular,ffad013d734beb2bfc7040f2868476d9dca3a4878d09f0f9355526daeb1b89ec
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,46,1,0.02004145,1566705669,Regular,772bc4438664c0d91a86d425bb3a19db000603a270663984b5bbc3ddf46f29a8
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,47,1,127.60094546,1566705669,Regular,772bc4438664c0d91a86d425bb3a19db000603a270663984b5bbc3ddf46f29a8
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,68,1,0.02004145,1566705669,Regular,b8864e347beb7a92fee6fc69bc65863cc7aa68865ee25169070ee28294ce82e6
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,69,1,127.60094546,1566705669,Regular,b8864e347beb7a92fee6fc69bc65863cc7aa68865ee25169070ee28294ce82e6
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,18,1,0.02004145,1566705669,Regular,31e97b4860a2390cf43f63443e3c96073a5a037a1bc9600d09ea307499a96364
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,19,1,127.60094546,1566705669,Regular,31e97b4860a2390cf43f63443e3c96073a5a037a1bc9600d09ea307499a96364
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,32,1,0.02004145,1566705669,Regular,89e7756f614d35c38aafeb76ba28a5a7b47c7bcb5967ee36179a47f9d6f126d7
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,33,1,127.60094546,1566705669,Regular,89e7756f614d35c38aafeb76ba28a5a7b47c7bcb5967ee36179a47f9d6f126d7
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,50,1,0.02004145,1566705669,Regular,b68b60372a449eeb0390b6c5e8856fb737f63921d790708a04553ea2ab3163d8
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,51,1,127.60094546,1566705669,Regular,b68b60372a449eeb0390b6c5e8856fb737f63921d790708a04553ea2ab3163d8
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,36,1,0.02004145,1566705669,Regular,0214dbd1e8f6f9bf5f12fda0bb56c6c3cb33d8f52a8164fd1d1934fb093d1f89
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,37,1,127.60094546,1566705669,Regular,0214dbd1e8f6f9bf5f12fda0bb56c6c3cb33d8f52a8164fd1d1934fb093d1f89
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,26,1,0.02004145,1566705669,Regular,df9f3742b761c70a4c9af050c9b9547e4bd0a9729caec0bca505f0053faf4ba5
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,27,1,127.60094546,1566705669,Regular,df9f3742b761c70a4c9af050c9b9547e4bd0a9729caec0bca505f0053faf4ba5
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,52,1,0.02004145,1566705669,Regular,813e82065a4586fef4a486ca84549f1d0f5a3364fbaabf8d33df2d8f362578d9
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,53,1,127.60094546,1566705669,Regular,813e82065a4586fef4a486ca84549f1d0f5a3364fbaabf8d33df2d8f362578d9
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,2,1,0.02004145,1566705669,Regular,2edb24a4642868c6287156bf407363a6623e2cd6d4318407a2a2b007e3fe75a5
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,3,1,127.60094546,1566705669,Regular,2edb24a4642868c6287156bf407363a6623e2cd6d4318407a2a2b007e3fe75a5
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,12,1,0.02004145,1566705669,Regular,dedd10c524f46f62909adb4dd33bddd1236ece96af151559c730cf6cd1d79d7c
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,13,1,127.60094546,1566705669,Regular,dedd10c524f46f62909adb4dd33bddd1236ece96af151559c730cf6cd1d79d7c
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,62,1,0.02004145,1566705669,Regular,cf923bc3ff68d5c99846ff7a60d811afbf66c5d4c1eccd53ab78d919b1e4e9d0
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,63,1,127.60094546,1566705669,Regular,cf923bc3ff68d5c99846ff7a60d811afbf66c5d4c1eccd53ab78d919b1e4e9d0
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,60,1,0.02004145,1566705669,Regular,ada4573fc4f04e460aea24d5298a251751c663f0c102da78d215471678bffac0
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,61,1,127.60094546,1566705669,Regular,ada4573fc4f04e460aea24d5298a251751c663f0c102da78d215471678bffac0
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,16,1,0.02004145,1566705669,Regular,1e8e3a5ee183ffab0bc5d269d06faf0efce13b7a923e556ffe3238f00a2d0658
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,17,1,127.60094546,1566705669,Regular,1e8e3a5ee183ffab0bc5d269d06faf0efce13b7a923e556ffe3238f00a2d0658
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,30,1,0.02004145,1566705669,Regular,5d136f20faf6bf13abc5ace56d5fb70a73cf9c00e2326e10a3afa9041274421b
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,31,1,127.60094546,1566705669,Regular,5d136f20faf6bf13abc5ace56d5fb70a73cf9c00e2326e10a3afa9041274421b
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,28,1,0.02004145,1566705669,Regular,9f4e9f959cc8a4e56c4b816bb15379764bd5c2604f5bc2b90f79fe20b506bcda
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,29,1,127.60094546,1566705669,Regular,9f4e9f959cc8a4e56c4b816bb15379764bd5c2604f5bc2b90f79fe20b506bcda
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,40,1,0.02004145,1566705669,Regular,9d1ff69a263e940662b4b5973791a26ffdf43d7c0bbf5910dbf33ac80c2b4669
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,41,1,127.60094546,1566705669,Regular,9d1ff69a263e940662b4b5973791a26ffdf43d7c0bbf5910dbf33ac80c2b4669
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,44,1,0.02004145,1566705669,Regular,7c3ce8ee61cd6a42166ccd8e0e7f89034c9a29f307f75739d1497e4de0b871cd
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,45,1,127.60094546,1566705669,Regular,7c3ce8ee61cd6a42166ccd8e0e7f89034c9a29f307f75739d1497e4de0b871cd
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,54,1,0.02004145,1566705669,Regular,52b10b3c1d5e3e725cfb4ea5f6a426a80450a371edf14244641df79b62a64f70
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,55,1,127.60094546,1566705669,Regular,52b10b3c1d5e3e725cfb4ea5f6a426a80450a371edf14244641df79b62a64f70
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,22,1,0.02004145,1566705669,Regular,95939cf5b734da719f11904ed9a1c0580d195e0834bb2372d452de6ae4a55e8e
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,23,1,127.60094546,1566705669,Regular,95939cf5b734da719f11904ed9a1c0580d195e0834bb2372d452de6ae4a55e8e
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,38,1,0.02004145,1566705669,Regular,a6a5c2a665c481f4774a9268a0d398e3047c20a10d0dd7b11b2414125f761947
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,39,1,127.60094546,1566705669,Regular,a6a5c2a665c481f4774a9268a0d398e3047c20a10d0dd7b11b2414125f761947
1ca59a5b6111bf7f8e1252340739c417623bb22cd43187cda01d3e24f1967c0a,1,20,1,0.02004145,1566705669,Regular,dcc7d88b7ba1087e873be3b1a3774612f337e461be70b4b09d59f73776449e93
