tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
571a467fe6e1348db04cafe72262bea54b4bc01f863b5214364daba67c18197e,-1,1,1,0.16843125,1594703922,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,18,1,0.16843125,1594696544,Regular,571a467fe6e1348db04cafe72262bea54b4bc01f863b5214364daba67c18197e
ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f,-1,5,1,0.18011329,1594630134,Regular,f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7
f99ab8a35bc5f72d4fdc95996667aa912fa08ef642d08f9f9a87fb3e89bc60c7,1,9,1,0.18011329,1594521655,Regular,ffbb5efc13927300259c087e125b4c299c004275b524f8080788feb18ee0938f
1e3494dbffd78f372bafffb1600d1b0c70bdf8a3dc1c602f0bc4aaea3d0518cd,-1,2,1,0.15439026,1594395181,Regular,30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb
30bafe45649ef951c0746a266b69847d80132a6ccb502491805e6e341e0a19cb,1,22,1,0.15439026,1594348556,Regular,1e3494dbffd78f372bafffb1600d1b0c70bdf8a3dc1c602f0bc4aaea3d0518cd
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,8,1,0.15479693,1594187066,Regular,3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8
5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d,-1,27,1,0.1464256,1594187066,Regular,3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7
3ccb847fa466cb890998222c12650988307bc6d0252ad0d3b2e4fdd64d6589b8,1,9,1,0.15479693,1594173240,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
14cf24adbfaf7bd9ed69ec08b7197c7be27932e48531c66240e7c42d07c803fa,1,11,1,0.14964938,1594002458,Regular,637836a62d75fd86a3436555ab083b50247d715a10beff0aaeee6b382072056d
5e3e4a8f6d9a658478bb9771fbd62057c1468bc5d8079f35ac6034e4b1a4abce,-1,1,1,0.14452419,1593833433,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1,1,12,1,0.14452419,1593831365,Regular,5e3e4a8f6d9a658478bb9771fbd62057c1468bc5d8079f35ac6034e4b1a4abce
c50d8b23a36c5dc2da5f6f9fc2dc7465312bafb5fe06155c92e8a89e1a542252,-1,1,1,0.12890656,1593494065,Regular,5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116
5cec7d81238be85f8496f486a242c25b3b0f26d4f01c927274a6124cb5e0d116,1,8,1,0.12890656,1593484073,Regular,c50d8b23a36c5dc2da5f6f9fc2dc7465312bafb5fe06155c92e8a89e1a542252
b4b75579ad687126d6f2a81d524ddb1b95da85f6a60c15c2b2d2979d345c2ad1,-1,3,1,0.19946065,1593328433,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428,1,42,1,0.19946065,1593313180,Regular,b4b75579ad687126d6f2a81d524ddb1b95da85f6a60c15c2b2d2979d345c2ad1
bdaf383388276fb6b5f5c770bc0cb96e5e670b7f7cec89b4653405bbcba47050,-1,1,1,0.20009646,1593226117,Regular,af958b5d84203e63f8c105738cf45a237404c5131c1f33401f87569079c8991c
af958b5d84203e63f8c105738cf45a237404c5131c1f33401f87569079c8991c,1,4,1,0.20009646,1593224823,Regular,bdaf383388276fb6b5f5c770bc0cb96e5e670b7f7cec89b4653405bbcba47050
0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608,-1,3,1,0.10592451,1593161614,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86,1,46,1,0.10592451,1593137293,Regular,0e86081aca670fbf85d56556cfcc5788274e4848fab5c3991b88729cdce04608
f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff,-1,3,1,0.17991673,1593073780,Regular,77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f
77914a2e1088fbceae1307a366901959bcc89fe4ff1bc516fd903a80390c6a7f,1,5,1,0.17991673,1593054703,Regular,f4aee5da0b157bb3f15dfc637b788b39a815a0cb744d1d24a7d433e57176aeff
b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e,-1,6,1,0.15858217,1592953613,Regular,dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79
dad897a1b20d69360aabf03c890c3a0c67ddba125629a07be96a445077ec9c79,1,34,1,0.15858217,1592879795,Regular,b2b14da877b0171a277c2d1f2d61e115a1784af8a2315f82debc5eff5fb8bf9e
1c1bf62335d2b94c64497d9f53edfca2568f6406cf9c4fe21eb22f80c54dddd7,1,30,1,0.16649995,1592702399,Regular,9545696f3a3d65186daa34755f4c35fb90914e4f97921d5da48dc7dbb6ed780a
848fb64fe58371d0463377e30560d260165834fbd8c3930c89adcb97aefe4c00,-1,1,1,0.11421332,1592549362,Regular,09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d
09f381ffaa5940c598a0bd43c11dd1bcd4c4d2b0259f0a7d80bd325d8366f33d,1,28,1,0.11421332,1592537554,Regular,848fb64fe58371d0463377e30560d260165834fbd8c3930c89adcb97aefe4c00
c54881147c20c18303d5efce28da611d73576e396e1481fb218537ab106f85e7,1,12,1,0.11815102,1592360952,Regular,ede7b4afee34fc0bdc80458aae2431bd2cafa59be2f25dd8cad5384fc2d57e75
6f958f3e1b0496fb98b120e433f36149917304d440b282112ea2767be1121db8,-1,4,1,0.17028049,1592244206,Regular,b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d
7a03debcca7405573b038c56d9089ac9d9587a617ff1c1b28e59caf6dd768af9,1,12,1,0.16320299,1592188014,Regular,c8a20b2d25277a88a4fb62d9054a6fa75bf51cb9e4df8123de3ae875fe00cbf0
176ef5c73ac0f9cf2bfb949c248bd34eb287285cb1ea8ea8b4acb2c63e910465,-1,2,1,0.1679055,1592024866,Regular,5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585
5bffc15d6e8b7577abaabf4f29a4be85e4e09f1053b3a8f94430afe8e8b21585,1,35,1,0.1679055,1592015435,Regular,176ef5c73ac0f9cf2bfb949c248bd34eb287285cb1ea8ea8b4acb2c63e910465
212613354e661984c74fbc17cab567094a5ca4aecc7cf73c3d14c548ff78ac23,-1,0,1,0.15277867,1591841246,Regular,ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169
ae1d90c08ef2cbb899c6e8f2f50cf68fe6643d75561ba6c0cbcabb8000e30169,1,32,1,0.15277867,1591839160,Regular,212613354e661984c74fbc17cab567094a5ca4aecc7cf73c3d14c548ff78ac23
3c52447105f60550ddace07233f90c63f740c9975770c2565e27a929d37da5c7,1,9,1,0.1464256,1591670931,Regular,5102afb1a0983252c5f8438d852f123afb2bfe811491e712cfbda4494715e86d
68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da,1,34,1,0.180773,1591496121,Regular,71db4dae7964360c3c42ff6ce77a24fc4f9f396f8ba13786b3caa17fed255665
b1f613f6b438ebcede9b223489a65c9bc0ac9bcf7e1c7f45dde98464fb8d648d,1,42,1,0.17028049,1591324838,Regular,6f958f3e1b0496fb98b120e433f36149917304d440b282112ea2767be1121db8
080a9e76210d3e5ca1dd479796bee9cd6f50b6448279f7a305f50470c1724cf6,1,23,1,0.23567233,1591209243,Regular,a151ac5f1661690ffbe48fc0146f8ddbd0a80688cc195a5958b05dea6f259d3c
a158c5f570d35ccff2ff4c24850932ffc7c96159e17ddbefa2edb2ea981cfad0,1,34,1,0.16768169,1591157624,Regular,8b5a446dee43c9e7541d7adb597263784b688bc36b14b0d7255529cad952c24c
117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff,1,36,1,0.1849329,1590975548,Regular,1c79cb1761fb1eeda32252cb6fd7aa754bf442072adc21e5e082b838999b4da4
505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893,-1,0,1,0.15718834,1590811263,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905,1,1,1,0.15718834,1590809118,Regular,505efddc14a29833e637916af434aa854fcdc9304cc50f588c5c2c83c4d42893
57061efd86bf42c33bf63e6d3041e9f22e001d7b81e27490a3027bbb1c6a78b5,-1,2,1,0.17758952,1590640057,Regular,33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b
33b9ff8c8a290ced258209cc4a45c348c6f8b2975f326b4b51544fc75868c15b,1,45,1,0.17758952,1590633620,Regular,57061efd86bf42c33bf63e6d3041e9f22e001d7b81e27490a3027bbb1c6a78b5
bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15,-1,2,1,0.16949612,1590472696,Regular,5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59
5f5f32b9b2a74d59923280c5533335c65c3fb5bef2f8e5f1c5f20244cb4eda59,1,21,1,0.16949612,1590462305,Regular,bdc92f8ecbbdc546f74f8025ff81a1bc003269f8d45aaf11cb259894eaa1fa15
566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf,-1,8,1,0.17195151,1590352579,Regular,a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c
a4d55a50108de3b35ddfa967c4b9b97bb16b1b88889b71347d6bd891b6198e5c,1,7,1,0.17195151,1590286081,Regular,566ef5454c9293c61c49c95ad088fbd21452702fa032b9789d0e68dde01f91cf
6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf,-1,13,1,0.12019263,1590224508,Regular,1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3
c05920f3ed0e3e75ef21e54ffd7d18c236856125b8561382686ec3d80961e0fc,-1,0,1,0.11313495,1590132548,Regular,0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67
0bf5868b051e5c76f1b5bf69cf9d078dc36ea560dc84258634a494df92fdec67,1,4,1,0.11313495,1590119152,Regular,c05920f3ed0e3e75ef21e54ffd7d18c236856125b8561382686ec3d80961e0fc
1c3ed395f36fe2d85c9c10e906c4389bb5495558ef59f053b175695031f913e3,1,11,1,0.12019263,1590030982,Regular,6c572985b7225126a5058780483eb7ab142cb91ecf352383c61c9721b07cdecf
10d608545d5749c50ed868aa1ea67a4e65c692c73acdd78aa62db15cd545b54d,-1,2,1,0.17564772,1590011630,Regular,3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac
3ca11be186b5a4330490fdaf057e7c78f5616b505e2e5280549c6702f3b6e8ac,1,37,1,0.17564772,1589942367,Regular,10d608545d5749c50ed868aa1ea67a4e65c692c73acdd78aa62db15cd545b54d
3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a,-1,8,1,0.12007031,1589692940,Regular,062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc
062efe89006b09bdbfc38b4a06d17f39e7f65526424f6837c20447eb28b4f6bc,1,17,1,0.12007031,1589683984,Regular,3cfa5d6069080125fc7533222b3714301fa9504f58032061a6f2bc8b18bb8a1a
58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867,-1,4,1,0.12086651,1589428410,Regular,c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025
c95d24b01a94502456837e223befb9d4cfe11b6386b7e243c8aff7e67b597025,1,12,1,0.12086651,1589426337,Regular,58904f792bfdf9111fa5bf2e6fb81435826ebebf92c0afce19b9613b8589f867
6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf,-1,7,1,0.2035121,1589351382,Regular,27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c
27dd8c0ce6801b32ae7d81fb754f4608e9e61678e5e5a2c5b219442dc824847c,1,35,1,0.2035121,1589336917,Regular,6301d789f2a0f0cf88e918c693d602332b7a31c2e1f7cb97ea3b6c0d2e520faf
2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3,-1,4,1,0.19353652,1589202508,Regular,252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0
252dbd5eb092089f5cdb6c0e0e95428dfca111184f5480673b8bde3bd47f25e0,1,44,1,0.19353652,1589160582,Regular,2385fa53c1a59b9530f624dd0c9fe87a5b575e7aad4d9e3d81638034cf8fdaf3
cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee,-1,4,1,0.10392774,1588997381,Regular,d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25
d3709ba32dd376a7682b34c9e1ea73fb9de4595bafc9cf2893befd70b6061b25,1,34,1,0.10392774,1588995535,Regular,cebefe31102f1de5dc66b231fda50b9a63d41e43ea7eabb8e67c6837d52b1dee
e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac,-1,5,1,0.20786321,1588958495,Regular,86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499
86654554dde4356795e592533095aac4d01291e0dc578546411bbd1ded308499,1,10,1,0.20786321,1588954693,Regular,e490a1526606f617ddf560e629d586b2f052cc55c4e59a992158549556c9fcac
c729730b3cc344af9fefa219b9330a348aa4d7249707c5461e0cd26303879fee,-1,1,1,0.1081244,1588949364,Regular,ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab
ecdb881453d433d06d8e1355400e5c529173ed8aebba44ba5ffee86ab45923ab,1,23,1,0.1081244,1588910677,Regular,c729730b3cc344af9fefa219b9330a348aa4d7249707c5461e0cd26303879fee
cd8b95116b4192e98cd22b8afc376c7eb894a8211ec9289da8d1436922dab49b,-1,2,1,0.11013653,1588819980,Regular,e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434
e00304438da8bba06209e515f0994ca784ab7cb2d6d3decdd0d221890ddb2434,1,24,1,0.11013653,1588815657,Regular,cd8b95116b4192e98cd22b8afc376c7eb894a8211ec9289da8d1436922dab49b
f41b831136c4ce44561a3c0f41a5456bc388b6297b9b80d38ef5a26a3dfd8b3e,-1,3,1,0.1139796,1588734864,Regular,babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b
babb0265b44b4dea4298b50e9d01275ed9d1b764f3958747f58f6ff9ec02519b,1,42,1,0.1139796,1588729293,Regular,f41b831136c4ce44561a3c0f41a5456bc388b6297b9b80d38ef5a26a3dfd8b3e
1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd,-1,26,1,0.10354561,1588727766,Regular,b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1
b17922df4d9816cc9d0eb9e57f5dc13cd0efb4963d4bcb55e6813fcbd9470835,-1,0,1,0.10797827,1588652977,Regular,2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e
2596bb2d44c091d34c08fb3ae9d4e1a158cfcfffca0ece9bf529607df566e70e,1,0,1,0.10797827,1588645150,Regular,b17922df4d9816cc9d0eb9e57f5dc13cd0efb4963d4bcb55e6813fcbd9470835
097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a,-1,5,1,0.18121681,1588561997,Regular,1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f
1efafa3c70409ddba37469b79a87dd259acd042e7c81df894a26d6a04e14772f,1,42,1,0.18121681,1588560113,Regular,097fd469abdc9cf5e007f5e7ed77020df1747308dfc038f279f1227ca727078a
95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df,-1,2,1,0.11843693,1588485281,Regular,c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd
1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570,-1,5,1,0.10540488,1588393098,Regular,a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67
a2a585422940d465434c6d6671fe6cca1a873382ea1f2dbaf62924a2bde71b67,1,15,1,0.10540488,1588386158,Regular,1da7328d0a23504f8caf8918078cf47caec3a2aae92737f7f8d62881fe721570
afd9c79c3773bc0b6794686c4e2a0290076db7f59a7e4dabfb741b7e17619653,-1,2,1,0.10224162,1588302865,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c,1,14,1,0.10224162,1588299374,Regular,afd9c79c3773bc0b6794686c4e2a0290076db7f59a7e4dabfb741b7e17619653
c2e9df1dec7aadd61bb177af6f61096be912633b10945fc83618fc99aacd40cd,1,9,1,0.11843693,1588213394,Regular,95117d5ba8854b9aa8b87ae08479aba38208c83fb066d04bd2e0f5959bd064df
e97d8b746b0ce6e091282a3f652711c0c5e64c69299abe0e5465b0f67e8cec76,-1,3,1,0.12026396,1588142941,Regular,fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67
fdd62072f9d5b9a2607cb3187a9a3b09b135c8c2b253028a0727b0cb1b761d67,1,17,1,0.12026396,1588128119,Regular,e97d8b746b0ce6e091282a3f652711c0c5e64c69299abe0e5465b0f67e8cec76
51e440365bdb6c0f6436212ca8e2c2772017bd8ea4d84c6769522b84febbedcb,-1,1,1,0.1129445,1588050652,Regular,75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90
75edb5eb1befbe7c8c8b8606dba80a3da551a4a2a20ed6b309bdd53850240d90,1,14,1,0.1129445,1588039805,Regular,51e440365bdb6c0f6436212ca8e2c2772017bd8ea4d84c6769522b84febbedcb
77e2ce0a662ee12f55804b6d86adcb0e9b5eef3e5d617ba3b8c1380994adaaa9,-1,2,1,0.11332457,1587966273,Regular,940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886
940e1559b9e0c1b075cc80325590890925e2c359cde63d30d1e983919f287886,1,38,1,0.11332457,1587951694,Regular,77e2ce0a662ee12f55804b6d86adcb0e9b5eef3e5d617ba3b8c1380994adaaa9
0b271ed4293462fd16989dc16d699241018214de862c946da518b49493959a1e,-1,0,1,0.11065675,1587871918,Regular,c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218
c5420ab3f315204fd5b7e65b380f5382a5dc38aa11e1c390fb3ac94171c5e218,1,1,1,0.11065675,1587869966,Regular,0b271ed4293462fd16989dc16d699241018214de862c946da518b49493959a1e
b01b930eecbde2d4f449ea03223503482f9fbd8015694ec3d3151471aa7161f1,1,39,1,0.10354561,1587781646,Regular,1a7d3fff0674d0801c092c15f272c758acecb89f38873116f8a29780ebed3ffd
fdbc16d53bd3bc79619a53089c3be5ac549864676c5a3707c95a09c7c57458f8,-1,1,1,0.10775844,1587730181,Regular,dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363
dfbb04742bbf330a9205eccfa70375b1d9458fd0ceaa83e58dd33f4c98299363,1,53,1,0.10775844,1587691742,Regular,fdbc16d53bd3bc79619a53089c3be5ac549864676c5a3707c95a09c7c57458f8
4f7fb354d0d7e9dcd720167850a2854bc5a53591e426f056dea5986e3b81827d,-1,3,1,0.11343951,1587607655,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79,1,54,1,0.11343951,1587606249,Regular,4f7fb354d0d7e9dcd720167850a2854bc5a53591e426f056dea5986e3b81827d
853511b2aef5e5bd9cf638f6334a81eb191922c2a486cf3f38ae5ebcc76c0935,-1,6,1,0.1147302,1587565465,Regular,e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944
e2894dcd3875a687135aed1e43ced61bf07d7dc7bda6b8dc7602b79977ff2944,1,37,1,0.1147302,1587524777,Regular,853511b2aef5e5bd9cf638f6334a81eb191922c2a486cf3f38ae5ebcc76c0935
fd8dbd14ab673bf67de15520e16c7668c782906d0340191db00a83c8982f87d2,-1,2,1,0.15005128,1587452950,Regular,1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d
1cf5a4fcd7297ffc991f6ae2b640072787b48235c5967c6154721ba984ed2b0d,1,22,1,0.15005128,1587431596,Regular,fd8dbd14ab673bf67de15520e16c7668c782906d0340191db00a83c8982f87d2
bf31a9c54e8c4f7e6c9a54c5aea7d8c6a1044fe2e7d192e0bf8e3fe495ddc70c,-1,5,1,0.14680404,1587347682,Regular,7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0
7fa9968683ccb77067c4e5432e2205df697ad52c0bb7f49fc66773aa5dc3d2c0,1,61,1,0.14680404,1587266731,Regular,bf31a9c54e8c4f7e6c9a54c5aea7d8c6a1044fe2e7d192e0bf8e3fe495ddc70c
707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5,-1,0,1,0.20013194,1587255003,Regular,b8b13cc8c702d313e3c01c626367f0df9cc7a7795aea0013da7fb725962ec266
b8b13cc8c702d313e3c01c626367f0df9cc7a7795aea0013da7fb725962ec266,1,1,1,0.20013194,1587246022,Regular,707c8c31feaa90904dd9c78abd2198ab2ee2b1bba064a5940e6f0eb0519f4ad5
dbdc50cff717b3f099fcd616e65cdd7fdba944eb74af8cd33aa47d2d527cfe77,-1,2,1,0.13169119,1587114968,Regular,7e576ee142fe5be8867187e58136735444eae3089f21f313a95c93bb7af47159
