tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e086d031cf15e168cd97f00dbc515f6d94c687697e6e5f841682f5c1b74f0269,1,27,1,0.09518107,1518085945,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
e32e4691b2aadd76296dd8a6130df032ae600ebb1a63064cd6b4029e62ad1741,1,10,1,0.09504445,1517772598,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
287f0df9222c09a95eb750e8c168ef6d609272442afdde5b314f15178d3d5078,1,17,1,0.09522634,1517598732,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
1606c8f5d65888760a5cf61f50f233f3965caafabf993f4af14712d9750119f5,1,5,1,0.09509186,1517458248,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
4c07b9ad1470302a735c275274cbd8b26080e31e4bd19d232eed0f5780434c5e,1,28,1,0.09594491,1517349864,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
2e28116ca6b735bb128d7e7c3c3926754121e3baba5c07367730ae976a4c1256,1,16,1,0.09534511,1517255223,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
7621ba53d23b0b45df83ba8797807c4042bad2ed31f388c30faabb9dced6038e,1,3,1,0.09524403,1517149061,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
4a776d169e2339ebbdf6223f914b7817d4f626ed0a9356d7651f4f006b7fc8c7,1,2,1,0.0955205,1517069219,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
3e9c95fbf4f8efef2f549c43256abb0a5f1c389378877f379fcccc4831fdb0b6,1,2,1,0.09512192,1516997888,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
5726acef789d320d5d79d6b69fd7546ad847ba7033f61fe2f054af87278b8455,1,16,1,0.09573498,1516911536,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
384228249b3658895cf9d8612791a0105e28fd775b4f6b2411e789e1009f2eda,1,7,1,0.09530225,1516836743,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
3f1ab958446ee69cbe93dfd4a474658a6a75979dae8e2e51dcc9b0c50b8bf5cf,1,18,1,0.09525076,1516771891,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
d31e4852b422c58362342ced62e82bf7f7cd3da3a4f4f823bf33ec3ab3094826,1,15,1,0.09545559,1516692688,Regular,690288acbc15617c9c3fc14bcc79eaa8dbd866561c786850ab5639a909d86ae4
