tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2adfd812750f01f0fd25c77fe26726de60ad3998c2280bdecaa5a250c4b5860a,1,1,1,0.980375,1471875336,Regular,1e0885e5a93375706f6f69394212dc95d7b77f38f6d239be289edd6020d2f54f
41711c0419b32686aeba122397be47a56ff2e8dc409338a74c2c9693993120cc,1,0,1,0.980177,1471443213,Regular,a10062f8b744671cf86810bc3c1b41083d5a59b5bb4468ddff3ea7ba6cdd0f44
2a69172b4d394827a102bd4f9ff8980b33b5ef8f208397609d802ad922688a97,1,1,1,0.981987,1471046029,Regular,20f8714102e53fc392820bdc08ca4711fbb8512abb6d2a2a1e5282038eeb31d4
8db7950114abfc91cebeffcd3e89830751f49cf1ab5b61104dc96509a61c4f63,1,1,1,0.981173,1470666727,Regular,2db2256c652237e2ba7a14af286dcd37e0c987b7af852dbb448c5638c06b98e3
c4866ca790be93e1aff03d9dc7024af2e10a96f0d921d1378a1997a4499863fb,1,1,1,0.981124,1470329920,Regular,f3f3eb66ceaa920f7f565c89fc822816c5ce87444f33d7d796d102c4cbdc1d1a
4914b1204b042a35a2d1979a72ee3c7021070199aada20868b20680620a00148,-1,21,1,0.981012,1470197340,Regular,aafa0d2ecf65b1b9c4a32eac7f530a2cda2e110eee45967c4fafcec47feb0834
aafa0d2ecf65b1b9c4a32eac7f530a2cda2e110eee45967c4fafcec47feb0834,1,0,1,0.981012,1469977290,Regular,4914b1204b042a35a2d1979a72ee3c7021070199aada20868b20680620a00148
8a7dd4e000f2abb0dd966c6a59652100da1c69c92b95854d0482960fba4d6913,-1,6,1,0.980218,1469639851,Regular,266dd65721572812754b7a9568d23507815b4ac4bc71214881033cfc3048201c
266dd65721572812754b7a9568d23507815b4ac4bc71214881033cfc3048201c,1,1,1,0.980218,1469603921,Regular,8a7dd4e000f2abb0dd966c6a59652100da1c69c92b95854d0482960fba4d6913
6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149,-1,45,1,1.153318,1469387585,Regular,0f26fb00ea29212de3d725b5828e3aa491fcc35e60c39bb4ac5800cc00f67e67
0f26fb00ea29212de3d725b5828e3aa491fcc35e60c39bb4ac5800cc00f67e67,1,0,1,1.153318,1469236911,Regular,6eb54dfe01bd2a2df996953db554857bd9378ca7d2fb331f7ba052f811229149
bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44,-1,20,1,0.980022,1468890981,Regular,3f03d5bd2128748845fd52576e9c2711ad72c3ae5ce0a7f74ae4b6f61c3a2fb0
3f03d5bd2128748845fd52576e9c2711ad72c3ae5ce0a7f74ae4b6f61c3a2fb0,1,1,1,0.980022,1468829351,Regular,bfaccfd0b517e89bebcaa24de343d51decbbee27243c234c5d1a3445f27f8d44
aeeb2eac810cff750c94b37c8c5bdeaaee18ea6ff3c9ce78687d8e7cc9a56b05,-1,48,1,0.980997,1468645060,Regular,7f40b377c25fda3815ae991d71d25e7e3f96520d780249adff957c0ad722af1a
7f40b377c25fda3815ae991d71d25e7e3f96520d780249adff957c0ad722af1a,1,1,1,0.980997,1468474949,Regular,aeeb2eac810cff750c94b37c8c5bdeaaee18ea6ff3c9ce78687d8e7cc9a56b05
390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59,-1,44,1,0.980868,1467961614,Regular,bf2af2347573c26c23c1db44e468c2f77c030a58d60096cf5c1fc8d842045dee
bf2af2347573c26c23c1db44e468c2f77c030a58d60096cf5c1fc8d842045dee,1,0,1,0.980868,1467938805,Regular,390fc34fcd11ecab07a59f3c3079f848e6df749aa11b8d5015a5ef05caf28f59
f52a5983da7fd185d436a622ad4e5a3922d92ecb563d96f90b4eb8e46962e8d1,-1,18,1,0.980416,1467493041,Regular,2e8b3fc3c47e1d879128ec4fdb088662e11ac3ab4c5452a6bf85b50fdf2498ee
2e8b3fc3c47e1d879128ec4fdb088662e11ac3ab4c5452a6bf85b50fdf2498ee,1,1,1,0.980416,1467439777,Regular,f52a5983da7fd185d436a622ad4e5a3922d92ecb563d96f90b4eb8e46962e8d1
