tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,80,1,0.58040017,1645580578,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,81,1,0.50042536,1645580578,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,82,1,0.85231655,1645580578,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,83,1,0.57435137,1645580578,Regular,d3c859780da15521ef741630f6d281007289f405e40e1afad82b143ef35cb2d2
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,84,1,0.32513224,1645580578,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,85,1,0.26838229,1645580578,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,86,1,0.47264699,1645580578,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,87,1,0.26480731,1645580578,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,88,1,0.46303264,1645580578,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,89,1,0.47754035,1645580578,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,90,1,0.47745673,1645580578,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,91,1,0.55762252,1645580578,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,92,1,0.50634119,1645580578,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,93,1,0.51248099,1645580578,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,94,1,0.25416442,1645580578,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,95,1,0.25003526,1645580578,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,96,1,0.86022405,1645580578,Regular,69ef34dc6736a14e5a641826548c43e666ec91547aae6fecb3a996ebfb1f5fe7
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,97,1,0.21383967,1645580578,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,98,1,0.35321688,1645580578,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,99,1,0.25091609,1645580578,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,100,1,0.25686799,1645580578,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,101,1,0.56414415,1645580578,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,102,1,0.45997248,1645580578,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,103,1,0.49620892,1645580578,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,104,1,0.46524291,1645580578,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,105,1,0.57578067,1645580578,Regular,6eadc911792d73c4a5d82910fe0298d84b74c566ab10d845e947a90673c19df4
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,106,1,0.61968848,1645580578,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,0,1,0.48687289,1645580578,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,22,1,0.26922265,1645580578,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,23,1,0.71416091,1645580578,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,24,1,0.56301464,1645580578,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,25,1,0.5557614,1645580578,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,26,1,0.50947222,1645580578,Regular,93d083b0585437524cca7bebfcda3245d04a74e8857865fc1f3876359ce52632
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,27,1,0.26933668,1645580578,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,28,1,0.48611521,1645580578,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,29,1,0.51570664,1645580578,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,30,1,0.57672745,1645580578,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,31,1,0.29718323,1645580578,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,32,1,0.21664486,1645580578,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,33,1,0.45835678,1645580578,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,34,1,0.24952453,1645580578,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,35,1,0.49377209,1645580578,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,36,1,0.83464787,1645580578,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,37,1,0.60520451,1645580578,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,38,1,0.33659105,1645580578,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,40,1,0.27325805,1645580578,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,41,1,0.31586218,1645580578,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,42,1,0.79289788,1645580578,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,43,1,0.22599133,1645580578,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,44,1,0.28925249,1645580578,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,45,1,0.76647128,1645580578,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,46,1,0.58132066,1645580578,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,47,1,0.27873795,1645580578,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,48,1,0.85451914,1645580578,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,49,1,0.74635647,1645580578,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,50,1,0.57399636,1645580578,Regular,85b056b8eac834c975435df0c2686a70f224910bae68aa3b25ae35ed9e506c80
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,51,1,0.41917044,1645580578,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,52,1,0.60182831,1645580578,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,53,1,0.48153385,1645580578,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,54,1,0.80560022,1645580578,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,55,1,0.54801591,1645580578,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,56,1,0.25730137,1645580578,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,20,1,0.34362114,1645580578,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,19,1,0.21356239,1645580578,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,18,1,0.36220747,1645580578,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,17,1,0.67676431,1645580578,Regular,ea943c93dfd0f93cc7c0d9852fffad66981d9a74b2b7a0e32cb53d069650b121
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,21,1,0.2996269,1645580578,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,39,1,0.29565785,1645580578,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,16,1,0.55198319,1645580578,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,15,1,0.25028185,1645580578,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,14,1,0.73485658,1645580578,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,13,1,0.19409041,1645580578,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,12,1,0.82813162,1645580578,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,11,1,0.55330471,1645580578,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,10,1,0.5092933,1645580578,Regular,d67c4049af8d7d85251b82be0f335e910784a201074b4a3fa6bc3569e3faff17
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,9,1,0.28455141,1645580578,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,8,1,0.2563138,1645580578,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,6,1,0.23729346,1645580578,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,5,1,0.29264479,1645580578,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,4,1,0.86061468,1645580578,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,3,1,0.52297257,1645580578,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,2,1,0.3153779,1645580578,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8,-1,1,1,0.57051668,1645580578,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,434,1,0.58444973,1645498419,Regular,9e2493880404ef4fbe273138c3a5bc284adeda8ff3cfacb79a94923026a2a3b8
