tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c89f71bfec51fd10f91fb724c05f6428976fd7a29a2ac3a95a5cace4e9203cb,1,0,1,144.88227216,1578387557,Ticket,bcd1fa221b86463fac23ed3a7d029721744fba6c82441bb2deab7244a7510ef6
cc3c9dbf6d7341057f5df5120391ff9a9d8d26420a2de7fcc83dbeeb06aacf4e,-1,1,1,137.93018515,1578308560,Vote,8b91d14ec4c090df23274d88f5f4d3164a695ce317e00250eee1115632486975
31e5e35ee9234b7940129ccb41f2d461984c8c57a31c9d2c7817dd6b962e0804,1,0,1,136.17704316,1577982824,Ticket,a3c5b8d9f45668cd3390b0c7f5fd2cea61a042c979ab854f98fd4f91eaab95a1
d6cbd608d1ee1ddffcc8dd628498839a040e89856a439cdac90b360876cef97e,-1,1,1,125.67334295,1577899868,Vote,5820fff50809a722b68804485c4549753359c9d38ea358dd315cd34ca0e83069
3a2172b027fbe6887f23eb69722412286a7ea8c9a4553f4d68903bc42f8f1732,1,0,1,137.07131759,1577862291,Ticket,ca6b0c5ce23652749d5a162a1c8a9ebfde4951e4b33d83de472e2b928643a999
aac2c1c79713a7a21ff53750b2ac9aed5e0da8212170204e6ac41b7c02e561ed,1,0,1,137.75547195,1577805195,Ticket,23b4814009bce8da4f37f26d0ef135ad24a5caf96536ec3e9d4cf720c3deda87
b8906f7e7c119c74ce9c6c350d98bd1cd4ef557ac56a2d7a00a97ad7f6576878,-1,1,1,133.67754639,1577788087,Vote,070af90c291d3c7aec8bb8769aa432c5ca16b696065c4c62445af00478d5c4da
1c002f7aafa573169b05b3fec4d1f17d800904e9b2b09268ed41167c1cadb08c,1,0,1,138.1628006,1577764346,Ticket,d3aacc1192aef73f68f1c05291dd15aa215893d0ec9ebe15ed582f399a18b539
9433dfa1a3eeff5171b9202a2c726f08add32c9a1089d3c1db706a7baf49026b,-1,1,1,129.56956965,1577735766,Vote,1e200ad68b069c51a1ff125e77c7390f4247ef527e225d4390f00ad0a44ad8cf
7d24874082763aed2b7120ef19c96bc8ca386dc6f3017611672054d47725aee6,-1,1,1,149.07892402,1577694849,Vote,d8f4dba68fa4f41fd4f08366fa56c1bb93043b78874d8ab65fc3496b561a35ae
8b91d14ec4c090df23274d88f5f4d3164a695ce317e00250eee1115632486975,1,0,1,137.93018515,1577009994,Ticket,cc3c9dbf6d7341057f5df5120391ff9a9d8d26420a2de7fcc83dbeeb06aacf4e
e9a8ce9319ae89e8b754de6d4772a950575ab9159c105909f89f459e27d1b77f,-1,1,1,130.20871192,1576934162,Vote,dc9a69b26f0458c135ae11c0ac94c8a3e715d829c5706d1736e6db0e86463f65
070af90c291d3c7aec8bb8769aa432c5ca16b696065c4c62445af00478d5c4da,1,0,1,133.67754639,1576636951,Ticket,b8906f7e7c119c74ce9c6c350d98bd1cd4ef557ac56a2d7a00a97ad7f6576878
2b4724f0808d22f28311709b60e05d859abc26f57207211527f344942e65b39e,-1,1,1,151.00831204,1576559154,Vote,c28c1d1de74e6c63f71c8ca7bd9c40f5dc0d28d4803202271632831047d62fd7
c28c1d1de74e6c63f71c8ca7bd9c40f5dc0d28d4803202271632831047d62fd7,1,0,1,151.00831204,1576302995,Ticket,2b4724f0808d22f28311709b60e05d859abc26f57207211527f344942e65b39e
7ee5bb8183901b612c09420d3c2a8b428918c2db7febbde0c08fae790aaac0ad,-1,1,1,158.06657038,1576227232,Vote,ffae0180a844ca1063fe05376bc56f18cd677a169bbd4c70d578f1c5c957ecd1
ffae0180a844ca1063fe05376bc56f18cd677a169bbd4c70d578f1c5c957ecd1,1,0,1,158.06657038,1576048177,Ticket,7ee5bb8183901b612c09420d3c2a8b428918c2db7febbde0c08fae790aaac0ad
e0c5a066d0cf455a741aa0d9c240707c8826aeb60595f3a14f6d3e17093cff4e,-1,1,1,132.07607332,1575973258,Vote,95095d6a3ce9133aab04972f98c6394e937aa4a830b514022046a1f1d54185ad
5820fff50809a722b68804485c4549753359c9d38ea358dd315cd34ca0e83069,1,0,1,125.67334295,1575377720,Ticket,d6cbd608d1ee1ddffcc8dd628498839a040e89856a439cdac90b360876cef97e
8af1e4c0dbd1cb09a5b2519c49e416d799af34caf2fdc513708485492624e16b,-1,1,1,131.73305766,1575290377,Vote,d78efa57e50eb281c638c1aeb241ac94ba40e98479e2c704f47a90fd507307a5
1e200ad68b069c51a1ff125e77c7390f4247ef527e225d4390f00ad0a44ad8cf,1,0,1,129.56956965,1575266261,Ticket,9433dfa1a3eeff5171b9202a2c726f08add32c9a1089d3c1db706a7baf49026b
95095d6a3ce9133aab04972f98c6394e937aa4a830b514022046a1f1d54185ad,1,0,1,132.07607332,1575223377,Ticket,e0c5a066d0cf455a741aa0d9c240707c8826aeb60595f3a14f6d3e17093cff4e
c4da573ed741ef752b351d91e4dc081d11d3ace75b1f1e0235912d48d847876c,-1,1,1,134.93376663,1575196357,Vote,4cb72c2cf29af34f6f4ae41f54e4e2b25a20628d50640dc5baa4548e424f179b
eec55d1ccab34bf2c4e83d258014af74399766ba6f390b8d9fd1536d0019abbd,-1,1,1,145.42218216,1575140836,Vote,8c812f7224baaa508844fce55d742f6d6aa404dd43e76df985a6fe517540c245
8c812f7224baaa508844fce55d742f6d6aa404dd43e76df985a6fe517540c245,1,0,1,145.42218216,1574985724,Ticket,eec55d1ccab34bf2c4e83d258014af74399766ba6f390b8d9fd1536d0019abbd
d8f4dba68fa4f41fd4f08366fa56c1bb93043b78874d8ab65fc3496b561a35ae,1,0,1,149.07892402,1574905619,Ticket,7d24874082763aed2b7120ef19c96bc8ca386dc6f3017611672054d47725aee6
fcc341cc0afe524f1aaaa94d4173e524b199cc545e97eb06a6a3cbd8a98e874e,-1,1,1,125.55775286,1574905341,Vote,6f8f8cb5c44ce135e93d00b6b6dfe4ebe05b3028baf3dcb8aab6f177f1cf2834
d49cf8d07128a0b44c0d3847c277e9a9131fca0caab6eb9d440887de2851191c,-1,1,1,128.5940188,1574829266,Vote,c6e57af1e6cac37fb1e67b23010b1b9bcb1046168070880996ec36a75a8c6fa2
537a68d76294168e143a9129f66554e3ce94e1563787d15d6bf8b73990bfe557,-1,1,1,126.46396652,1574610200,Vote,2ab5cbddaf07de223a9e41235b2795781c45293625a51d39ed4156813d75d84b
254f4df694c07f5a3648827b9741219a59f320339f95d5ddc22dc25f26ebac8b,1,0,1,125.55775286,1573867729,Ticket,9b9a78ad5fd67720eefc94abe426a094e2841f586da37ed150722bd2e63a027f
6f8f8cb5c44ce135e93d00b6b6dfe4ebe05b3028baf3dcb8aab6f177f1cf2834,1,0,1,125.55775286,1573866767,Ticket,fcc341cc0afe524f1aaaa94d4173e524b199cc545e97eb06a6a3cbd8a98e874e
8fae14db8b9af85150c410c19b2a70fffbe3efdfaf77a15d1e93aad85f19b2a8,-1,1,1,139.98687605,1573784107,Vote,87c95b6abfb4aadb9f2ab1d4c2eb0eb292eab9d9dfe463aef748ef22bf4b74f4
13e054ad2189c7563de65c35f39379b6fba83b420b4c4cc130a9f4b66a54bd0f,1,0,1,136.06961524,1573217167,Ticket,ddc02aef7b9ddc915b776c5d02dfb548082b30ec5e5f55af73a4c12db15feba2
de396824e22cc769c63bd270a81b92beeb9ffb98d5033db637eeef64b2d3ac9a,-1,1,1,133.25592996,1573132286,Vote,79ad3c55c381575315885debdd1490f332de97e97c6e09ad1d4d5ffa425e4de0
2ab5cbddaf07de223a9e41235b2795781c45293625a51d39ed4156813d75d84b,1,0,1,126.46396652,1572537164,Ticket,537a68d76294168e143a9129f66554e3ce94e1563787d15d6bf8b73990bfe557
1f8679a0dc611c08d0947e72bd09dcef8f26a33ff3e7b98e940710853572b418,-1,1,1,129.3936445,1572113448,Vote,4abe05d28ede98b7306c95ebdaf17b87f465b18479f9bc34662a6a45ab8ba70a
4abe05d28ede98b7306c95ebdaf17b87f465b18479f9bc34662a6a45ab8ba70a,1,0,1,129.3936445,1571797275,Ticket,1f8679a0dc611c08d0947e72bd09dcef8f26a33ff3e7b98e940710853572b418
dc9a69b26f0458c135ae11c0ac94c8a3e715d829c5706d1736e6db0e86463f65,1,0,1,130.20871192,1571768604,Ticket,e9a8ce9319ae89e8b754de6d4772a950575ab9159c105909f89f459e27d1b77f
2e254d53f1da595d8ec5af1f5a260cbbf162b8def1cd01b20cef0aa579643851,-1,1,1,139.98687605,1571733765,Vote,3f53ffbdd4ee9474a9c8078141a14e8964d46b63a52b8354e0723a0f341ebaa1
