tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,67,1,0.18814479,1635562790,Regular,a8ac5b9ef7190cd454dc580e7ce49ca4d1e915ec5dc5d5205c505dcd7bf72808
b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e,-1,5,1,0.10997208,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,134,1,0.10997208,1635478585,Regular,b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e
b84b649456c774aed78917eda3fe131d7704a3a57d30d0518d0b3a2c115b90d8,-1,3,1,0.18500359,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,112,1,0.18500359,1635390034,Regular,b84b649456c774aed78917eda3fe131d7704a3a57d30d0518d0b3a2c115b90d8
4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b,-1,4,1,0.1844068,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,60,1,0.1844068,1635302484,Regular,4503138f227da026a9d5211fd64ef7ba76e927b4d78b20ec3c5a04d548a2481b
91f855efcfbea020642015f3796e66d82252d2e5f85ddea2e59c8c44f92dc8b7,-1,2,1,0.22408354,1635232047,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,190,1,0.22408354,1635225241,Regular,91f855efcfbea020642015f3796e66d82252d2e5f85ddea2e59c8c44f92dc8b7
3a5300360d365853831195baad7de4441ec95a79e5015c0103cb0ed7e79762b2,-1,7,1,0.22268578,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,68,1,0.22268578,1635133854,Regular,3a5300360d365853831195baad7de4441ec95a79e5015c0103cb0ed7e79762b2
7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8,-1,2,1,0.2117631,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,29,1,0.2117631,1635049878,Regular,7ff83ec0a91964c309eef86792e43f0482f3b5d76d9c99e10966f8bbbfb27ec8
a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be,-1,2,1,0.19343474,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,175,1,0.19343474,1634958575,Regular,a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be
2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819,-1,1,1,0.19515525,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,63,1,0.19515525,1634876230,Regular,2efc289ed4573bf7a7e5a7311b38773b8de28e5b1f4bfe5fe74eca4c42c2a819
d0aa5def5b8987c926a446d24f8fd87255ea80ed7ce03b3ead45741fba4f3c1c,-1,3,1,0.21789943,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,86,1,0.21789943,1634786359,Regular,d0aa5def5b8987c926a446d24f8fd87255ea80ed7ce03b3ead45741fba4f3c1c
70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2,-1,2,1,0.20942931,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,148,1,0.20942931,1634698480,Regular,70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2
f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288,-1,8,1,0.18587536,1634617803,Regular,bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c
bb653c45e80df0205f8f7a100f2506f739b4dd613968deb76691d49a1d28612c,1,126,1,0.18587536,1634613902,Regular,f2ce2a0ffdf69140c2196337a118d5c46769fadc28a5db2a13e6987d77ae9288
10eeb3857bf0e9435c99e7c06bc65ab01010d69843557a9e1e3f1c5795148d7c,-1,7,1,0.18401891,1634532862,Regular,b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee
b5d558781cddd2e59afab8176f54cd105ca36d6473cdc43368ba69c649b240ee,1,153,1,0.18401891,1634529593,Regular,10eeb3857bf0e9435c99e7c06bc65ab01010d69843557a9e1e3f1c5795148d7c
4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94,-1,4,1,0.22631416,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,170,1,0.22631416,1634444178,Regular,4a06bab0cc38b369e763b724784615d8f85a10624bc3f6c97ffaf5bb02235f94
42ad263befcacd1699d7afc0d822880507d3d2ca478566e946a0694faf171cb4,-1,4,1,0.22952513,1634361447,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,114,1,0.22952513,1634357883,Regular,42ad263befcacd1699d7afc0d822880507d3d2ca478566e946a0694faf171cb4
269a3e41d57c71f9465616434f556299df559129e55f620489f4d03953f78525,-1,0,1,0.22330805,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,156,1,0.22330805,1634268958,Regular,269a3e41d57c71f9465616434f556299df559129e55f620489f4d03953f78525
928f9448fd2db6472dc480d4bf5a14d1c692e542a976bb786493c1deba30a39b,-1,3,1,0.22782674,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,34,1,0.22782674,1634184674,Regular,928f9448fd2db6472dc480d4bf5a14d1c692e542a976bb786493c1deba30a39b
36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b,-1,1,1,0.22394831,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,114,1,0.22394831,1634097855,Regular,36ce37d342629f1cdf570818d4b19097ebc42341fb354afc9ec728aa121f921b
e6e49efe1793eab549a5efeb34638c89a49b1cb5d72e9e475d6fd5600219f206,-1,3,1,0.12808079,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,84,1,0.12808079,1634006179,Regular,e6e49efe1793eab549a5efeb34638c89a49b1cb5d72e9e475d6fd5600219f206
641f49d4cb1c48343fead8350ee4c1b2031588da72f5f6c033e80da56a8b54d6,-1,8,1,0.2168036,1633928565,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,94,1,0.2168036,1633922739,Regular,641f49d4cb1c48343fead8350ee4c1b2031588da72f5f6c033e80da56a8b54d6
d2fdee058838679c38bf5adaeed3b9ad3767c3dd800ff829054f9ffce4c405c6,-1,7,1,0.22844035,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,41,1,0.22844035,1633839905,Regular,d2fdee058838679c38bf5adaeed3b9ad3767c3dd800ff829054f9ffce4c405c6
ce4677a56362edcb54d148d4965799a64449ec63ae700317caf973344557c20b,-1,1,1,0.2381769,1633756095,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,172,1,0.2381769,1633750133,Regular,ce4677a56362edcb54d148d4965799a64449ec63ae700317caf973344557c20b
ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66,-1,9,1,0.23251387,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,14,1,0.23251387,1633665081,Regular,ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66
afb1e48147e9bace173e47689ca3346a1b4ac4fac8e8ebdb715fb767339950d7,-1,3,1,0.21036254,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,14,1,0.21036254,1633579618,Regular,afb1e48147e9bace173e47689ca3346a1b4ac4fac8e8ebdb715fb767339950d7
ae46506d95bc832093accc67b7ae10e4357b6eebc9cdfcd49ce06275aa19cda6,-1,2,1,0.19892361,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,69,1,0.19892361,1633493766,Regular,ae46506d95bc832093accc67b7ae10e4357b6eebc9cdfcd49ce06275aa19cda6
cf0cca4f45d84236194b044a8f507a67659cb684b146e97911fbe15856eddf2a,-1,6,1,0.19836977,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,100,1,0.19836977,1633405038,Regular,cf0cca4f45d84236194b044a8f507a67659cb684b146e97911fbe15856eddf2a
33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48,-1,1,1,0.1960755,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,58,1,0.1960755,1633314029,Regular,33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48
8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90,-1,2,1,0.2077953,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,146,1,0.2077953,1633231156,Regular,8bd348fed30e413246a12f77b7b8ac87fab375075b6c803c8e3d552f16d8be90
a52300dd0f6dc566b637567d9353af4688f2b4b8d40031622bf5c3e084f5a6c8,-1,2,1,0.1988287,1633154942,Regular,52f3ddf5b1c491436c743d17a3ee9e95af0524b8a1bf8a1ffb31e3ff4c3652d2
