tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
289c5c31f25dfb53b5f43555c83161730b2e3a0350ec8b56ba673852fe477b85,1,15,1,0.09508366,1512035901,Regular,8ed46d1b5fb197d94d1f21b1a3e4eecc79e0a1b712bdc294b0cefb4433c0ac39
8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf,-1,72,1,0.09579707,1511971055,Regular,abd0dbe9259accc2cbcdbc7d5eb6c428684bf4e0fdb0561774ea51d5f37d46d1
d12ab147024ea224b067cf1fdb40c6b932c906b1698cb64429e29ab4b6c0e4f2,1,60,1,0.09776288,1511969429,Regular,ac21a839032aa67efa2d1896e68fbe38a23678186ce0055eadf7ac377ccaa812
2bb0bf07c4278e0b8ccbb3cf13d30dac96266c3250a2d184c060862b99227b1d,-1,20,1,0.09531753,1511934311,Regular,7d0c8d1896e424437bc37137feb741863c66325d3744a70c6fac32cefb3a2155
7d0c8d1896e424437bc37137feb741863c66325d3744a70c6fac32cefb3a2155,1,13,1,0.09531753,1511894760,Regular,2bb0bf07c4278e0b8ccbb3cf13d30dac96266c3250a2d184c060862b99227b1d
f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb,-1,17,1,0.09548707,1511826756,Regular,3b84007b786042b836c2af815aeba776b1e1ae19569109caa26ff79363427b43
3b84007b786042b836c2af815aeba776b1e1ae19569109caa26ff79363427b43,1,11,1,0.09548707,1511820852,Regular,f063690c993b0b66832da754874e591026118cf0efc5553bedd0c8c772ad82cb
88ae385906b4141c975b3930a16dedde64804185bd6ee58464ab66f204936456,-1,12,1,0.0956777,1511761926,Regular,66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48
66af158654fdbc350d4057e2c370e31659d706e6a7fcfcb39ab20f82c5495b48,1,1,1,0.0956777,1511747328,Regular,88ae385906b4141c975b3930a16dedde64804185bd6ee58464ab66f204936456
abd0dbe9259accc2cbcdbc7d5eb6c428684bf4e0fdb0561774ea51d5f37d46d1,1,0,1,0.09579707,1511677204,Regular,8854e92d2cbdb9aa7900dbbf04d9fcbebcdddd18f944b0e6b4b54f7babcbf5bf
0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2,1,4,1,0.09530489,1511600306,Regular,b6ce1c65c1d675822bd2498b63d017bc8896b3a9262e6c7e31e9b771e01614ab
cd178de3e0aac18799dc48e5dbf846c265107afd0cd1faa5cece3963e8d635d3,-1,12,1,0.09829062,1511544607,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f,-1,4,1,0.09822597,1511522825,Regular,bc2f83767f22b3bfd1ed4f6d1a8ad7bf09eab7998aa2749a09813ae5285ee7bf
bc2f83767f22b3bfd1ed4f6d1a8ad7bf09eab7998aa2749a09813ae5285ee7bf,1,2,1,0.09822597,1511518524,Regular,0d4e6da8a3d0aaf05b2305b9bfbc25378a52e03cd802d322754202dbfa7cd75f
8feaecac4c1fee3d15f7c0922e72678a442ee1942dc14f1374f7f5fdbef11ca2,-1,10,1,0.09531541,1511470918,Regular,96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7
8cf2e3962b1aba00ffee65d0df5d00d144389320c1f9ee1e53c6139d5ce6c3ac,-1,12,1,0.09529215,1511450009,Regular,f1d1d7cc819d03f6a75731d040401af00f2f49b84063a8f60eebf5ea867eb0d1
8fb10216b30fa5407e716339572e15a8d4026f506858fe1c2b8991587d607028,-1,2,1,0.09817704,1511432371,Regular,a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726
a788973f3739b61a4d6f1db17a798c3f49b84b5ffd0669959ca00a8483fde726,1,25,1,0.09817704,1511431875,Regular,8fb10216b30fa5407e716339572e15a8d4026f506858fe1c2b8991587d607028
fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2,-1,3,1,0.09579738,1511393064,Regular,fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd
c26a0f2fbc632b60027e97ebcc57fc72239df7f33f9ca2dd109bba385807ffe3,-1,8,1,0.0964219,1511370144,Regular,91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918
91a3f45457e4066a71367f2c9ff6a71db4ace2d49b5e3f29b09557058c652918,1,2,1,0.0964219,1511362712,Regular,c26a0f2fbc632b60027e97ebcc57fc72239df7f33f9ca2dd109bba385807ffe3
fa71a6d177e690c5bb939fc80a363656a697c651bbb2c53d7718c952fb0baccd,1,29,1,0.09579738,1511300637,Regular,fab642164fd310141a853eccab0c12bd4cd461c640e11b052d44ba24df433ba2
3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671,-1,32,1,0.09559379,1511255611,Regular,0a23c9ad1a9a7fe84d41a238a029096390cb6b428693410e9006e90645074147
0a23c9ad1a9a7fe84d41a238a029096390cb6b428693410e9006e90645074147,1,1,1,0.09559379,1511233573,Regular,3dc6ba076256090329f7e5de7bdc046143fb832852eb73e7f7c46023b2c9a671
6d0ba3fd5b72c186d486f6394a130c8b39041614642c1c4891d174d8939427eb,1,19,1,0.09704268,1511167241,Regular,2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c
7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc,-1,32,1,0.09507565,1511129552,Regular,dae9ad7317768430fbe302ceab3b6013c73f1fef92c5bd0f9b71f9a7786e9364
dae9ad7317768430fbe302ceab3b6013c73f1fef92c5bd0f9b71f9a7786e9364,1,16,1,0.09507565,1511108434,Regular,7c36143d5e459a94b34d69bc8137ea16f648f50bdc8b3b9f9c7efdd7ab79f3dc
2f74fb03248d3c36ae0c02b471bd16e0b69a84619201eab74dc16c2c6fef8a2f,-1,22,1,0.09578346,1511095071,Regular,35dd94792febbbd4cf29698519e551962de56e9c64de04231bba16a0c2bd85b0
35dd94792febbbd4cf29698519e551962de56e9c64de04231bba16a0c2bd85b0,1,8,1,0.09578346,1511040789,Regular,2f74fb03248d3c36ae0c02b471bd16e0b69a84619201eab74dc16c2c6fef8a2f
b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24,-1,16,1,0.09618055,1511022893,Regular,2fb21bfbd2be2ba5350037b8234d59fedd1bb9ffc86eac902368820d598c4faf
2fb21bfbd2be2ba5350037b8234d59fedd1bb9ffc86eac902368820d598c4faf,1,22,1,0.09618055,1510962971,Regular,b5641f95bcff05669b66e2bb35cbbaeb20c4e847e7df9c99ae1a98568bc42e24
96d0433c5702227081556d6905f9d50e309302eb77c97dd5adcfa9b1fda240d7,1,54,1,0.09531541,1510899376,Regular,8feaecac4c1fee3d15f7c0922e72678a442ee1942dc14f1374f7f5fdbef11ca2
83c72b6f7879bba8f3524416b0c9484d96f33717bbd7ba5e80a114df9e296731,-1,3,1,0.09571846,1510841882,Regular,60388fd254d5713be4a65e94b997b795083f29bffe09bc19b9433c21872a619f
60388fd254d5713be4a65e94b997b795083f29bffe09bc19b9433c21872a619f,1,11,1,0.09571846,1510835938,Regular,83c72b6f7879bba8f3524416b0c9484d96f33717bbd7ba5e80a114df9e296731
de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f,-1,29,1,0.09595862,1510817957,Regular,e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a
e87bb173bf2c5311d771f298dba081f8f46581b72aa10791ce79ea077be0238a,1,6,1,0.09595862,1510785952,Regular,de9470a3ece5c90af06bf73ccfec2566414769148789907a83f2eab60ef4aa2f
3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7,-1,41,1,0.09569179,1510744100,Regular,70adc85e2d62cea7c40d1d460c91825c996fbc2654bb617fb03d838ef8eea494
70adc85e2d62cea7c40d1d460c91825c996fbc2654bb617fb03d838ef8eea494,1,15,1,0.09569179,1510718877,Regular,3745ebee2ac1091bb456670559dfef91b347be89baca908f78172fd2f72949b7
96429e3a1940e5da14b69f439dbe3660ba66b1bfae2a50d2122eca1f51f11aeb,1,20,1,0.0950849,1510652369,Regular,2e8b6dba8eac061bab98b8073ab64e9950a58754a8b5932339f1a28fa2ff147c
85277874f28d281c705e51787fdd58df2b548077939f2ad92854ca8fe01af0f0,-1,13,1,0.09542595,1510578177,Regular,49c64c83a4fd6048d1b36ad8d0972511324ef6eb778d73ca8344639f56c13fcb
0871b017f2d2d00b2500bcebe3b45880bbc400e2c7321a84ec225099311dc883,-1,15,1,0.09527428,1510564365,Regular,7d6800992cd1167915f6755c995b6dc5b39cd1960a7a53d62cfcab3271bb01c4
a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda,-1,8,1,0.09597173,1510553057,Regular,2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31
2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31,1,11,1,0.09597173,1510536883,Regular,a41ad5a17aec8bcb44f3f89864b0f0c8f83e6e986d5b5aae6cba82261dd60dda
8b0becda2f7460e0e5764ef1f607e3069f2a9cc886a76e589f42387aa85a9a44,-1,16,1,0.09590787,1510516676,Regular,59004b48e4c4580f8ca2b5b931f0f7d8b0ae6337fafac224774dbed27f8abdbf
11df7dc4b134ec84e544be9964cad06d1698499166390b5ef52e159706833bed,-1,5,1,0.095157,1510515514,Regular,83b4f5ded1fea325146db15811bd0e3c78a9214fe7807f1b2dadda416510a6bc
81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645,-1,36,1,0.09771571,1510479264,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,68,1,0.09771571,1510451812,Regular,81a579b67bc6b6ffff44db8ec3152f922523681a29e8dbc66c7f1c15444e1645
14416ad68c4f744837ee9af076f81bf1f2636e028f10e42bad68c3d3707f24fe,1,9,1,0.09656001,1510360826,Regular,
59004b48e4c4580f8ca2b5b931f0f7d8b0ae6337fafac224774dbed27f8abdbf,1,17,1,0.09590787,1510286789,Regular,8b0becda2f7460e0e5764ef1f607e3069f2a9cc886a76e589f42387aa85a9a44
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,35,1,0.09571059,1510233788,Regular,27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c
19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56,-1,14,1,0.09768367,1510233788,Regular,6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69
27eb4a8dcb432b1dc456cf2d71e8ba8cb8dd4ed513ca87a608651ccd7d948b8c,1,0,1,0.09571059,1510216858,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
6772d74c22eeed05e591b10cd3e70aaa0a0b3ca94b355f6b55f2fbfc43e92d69,1,68,1,0.09768367,1510149186,Regular,19d75801a4300e3a3efbf17a4c9d86486c1d2afebf97b64a3b41eed34d045c56
93755d641fcdba4c2dc0b2abc7488739827bda93031d1a00c2c4cc0ddc1932cb,-1,8,1,0.09569868,1510084038,Regular,2211fb329266866a1d57f28d47602d9eca93f0798e7647252a544c2031b6ba86
