tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,2,1,0.49508079,1511449559,Regular,26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,3,1,0.4951203,1511449559,Regular,e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,4,1,0.49522985,1511449559,Regular,97e0f7956ed11735200c88cd0026a502c058398d07b7e277f3cc20edba4b5171
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,5,1,0.49531388,1511449559,Regular,a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,6,1,0.49535796,1511449559,Regular,97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,7,1,0.4954108,1511449559,Regular,ae1532c12c15034ed1424823e44ada12242895f508b8579e1a1a37c0a4b71338
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,8,1,0.4954226,1511449559,Regular,567813ef3424e7749ee3132698eaed777294acc6d8439756158f0074e7800c71
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,9,1,0.49545021,1511449559,Regular,b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,10,1,0.49552557,1511449559,Regular,0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f
2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c,-1,12,1,0.50637908,1511449559,Regular,2aff7dc761c38647e39f26b5b738103de30dbb49a058f2baaebea64712ca0578
f97dc59cda7ec1075062cd3fa3d933fb5e7d1ee8a204a10bfc1b0c05c89be746,1,0,1,0.01251411,1508187723,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
97e0f7956ed11735200c88cd0026a502c058398d07b7e277f3cc20edba4b5171,1,10,1,0.49522985,1508149804,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
0d7de0a9ac4d317d659ecedc328c7a4e40b837a6430a6fc95540c04c3e96423f,1,32,1,0.49552557,1507175467,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e,1,54,1,0.49605235,1506384585,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
e840005065d041f8404cc0049f8c187f0917f559a7204c50a808f32e6e4b0cad,1,48,1,0.4951203,1505618711,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
2aff7dc761c38647e39f26b5b738103de30dbb49a058f2baaebea64712ca0578,1,14,1,0.50637908,1504853903,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
b29444715ab1a03892cabd2069c792ae0b2e69ce810abaddb9e3ac113dd2bbad,1,18,1,0.49545021,1504325404,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
567813ef3424e7749ee3132698eaed777294acc6d8439756158f0074e7800c71,1,1,1,0.4954226,1503741109,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4,1,4,1,0.49508079,1503126587,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
97c9cbb5f26936eb6e331520f727811c8b0af7f75753e8af6796701fe742e029,1,16,1,0.49535796,1502566365,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
a9f4d2f2f47cb0a900e8fb3b990b2d3f9b2ada5dd6b9e68852580cf1cd6dfdea,1,7,1,0.49531388,1502021093,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
a8ce88e9dcaf9eb5a9b82ec3a578dc2b9e0eecbf29a4cbc148b07392973df180,1,2,1,0.48571071,1501602262,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18,-1,1,1,0.09502582,1501278183,Regular,26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e
72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18,-1,4,1,0.42563495,1501278183,Regular,50f5aa04f56f8d47adc8682e0f50b3ceb8aabddf7a94d43a159a35e65e652a74
72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18,-1,3,1,0.28047492,1501278183,Regular,62619aa696e419139408e215c3519e180e1097e7376147e562f86bd9940e83be
72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18,-1,2,1,0.096,1501278183,Regular,4f3156a2e0bf86eabe5346dc24039f94217295ded126f5b4da38fdd04350a4a1
72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18,-1,0,1,0.06689146,1501278183,Regular,3b4aab0a815293b343a2ceac12971af7dd062c0797d3ead866949c79d73fcbd4
ae1532c12c15034ed1424823e44ada12242895f508b8579e1a1a37c0a4b71338,1,8,1,0.4954108,1501215406,Regular,2e4515c8ae1615b0b947e05d3f2f305b080c016be51623a0e2bdf172fe12708c
50f5aa04f56f8d47adc8682e0f50b3ceb8aabddf7a94d43a159a35e65e652a74,1,0,1,0.42563495,1500832901,Regular,72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18
62619aa696e419139408e215c3519e180e1097e7376147e562f86bd9940e83be,1,1,1,0.28047492,1500472846,Regular,72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18
26e6b931ab6fa4b1f87259b2ac80a8aec971632b1c3edef9305e7c54a30ceb1e,1,10,1,0.09502582,1500215412,Regular,72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18
3b4aab0a815293b343a2ceac12971af7dd062c0797d3ead866949c79d73fcbd4,1,0,1,0.06689146,1499973890,Regular,72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18
4f3156a2e0bf86eabe5346dc24039f94217295ded126f5b4da38fdd04350a4a1,1,0,1,0.096,1499767395,Regular,72bb66c8570ddd57dd2103ac2572aac5812ca42b09b5fd08ec2b1ce9e7824e18
