tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,17,1,0.11638381,1643458937,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,35,1,0.14295811,1643458937,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,36,1,0.11350579,1643458937,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,1,1,0.1151168,1643458937,Regular,614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,2,1,0.13743883,1643458937,Regular,888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,3,1,0.11182295,1643458937,Regular,7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,4,1,0.12050865,1643458937,Regular,aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,5,1,0.10278877,1643458937,Regular,c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,6,1,0.13288317,1643458937,Regular,5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,7,1,0.13420949,1643458937,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,8,1,0.13468916,1643458937,Regular,0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,9,1,0.12705367,1643458937,Regular,0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,10,1,0.1231419,1643458937,Regular,10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,11,1,0.11372057,1643458937,Regular,82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,12,1,0.10562442,1643458937,Regular,6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,13,1,0.11326344,1643458937,Regular,3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,14,1,0.12396996,1643458937,Regular,8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,15,1,0.12605357,1643458937,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,16,1,0.13947442,1643458937,Regular,894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,18,1,0.13276608,1643458937,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,19,1,0.12769463,1643458937,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,20,1,0.13015187,1643458937,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,21,1,0.12277295,1643458937,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,22,1,0.13127891,1643458937,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,23,1,0.14401682,1643458937,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd,-1,24,1,0.14244814,1643458937,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
eb4a1993eff2468a919cb2af27e6c2fd15566e3dc1b81a01f048c1c0a4acce5e,1,176,1,0.13766207,1643423538,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
614f07e61105c4e2589b19bfed1dccf897ea454196a0cda749d0ce61fe12c9ab,1,269,1,0.1151168,1643164295,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
888b2daa0ec71ee32bb0547e70bda9aa39aa7cd518e0a3760edcca899a455a56,1,32,1,0.13743883,1642905308,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
7093d5cb556994715ad721e88a2c3d3377f5afd3c29855eeccb8f1618e679e43,1,123,1,0.11182295,1642645794,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,316,1,0.12050865,1642386989,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,11,1,0.10278877,1642127526,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,1,1,0.13288317,1641954593,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,326,1,0.13420949,1641695421,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,242,1,0.13468916,1641436254,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,334,1,0.12705367,1641177134,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
10034fa4b276150889761d12f6f04c701527dcaf7af4e1df4d9d6d2146e13e1d,1,353,1,0.1231419,1640918100,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,116,1,0.11372057,1640658927,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
6120bb59e59b29d5220187af1ad046ae351a02638b7cac88001e319035daba51,1,232,1,0.10562442,1640400382,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
3fd984a2e6d93ff247861e80ef639bdfec076434c9e0d1085fee93b157af29bf,1,321,1,0.11326344,1640166442,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
8608de904cf46b1bda32e309cb0ada0b83c1a5cc1f6ca5719b5203e896613336,1,343,1,0.12396996,1639881155,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6,1,250,1,0.12605357,1639621877,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
894ce80f51b59471ad595487cfc42ec2d35c72f15754cfeb4a9d36f1b48c4cc2,1,335,1,0.13947442,1639362671,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,35,1,0.11638381,1635388178,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,604,1,0.13276608,1635215842,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,16,1,0.12769463,1635043170,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,550,1,0.13015187,1634871611,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,179,1,0.12277295,1634698480,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,456,1,0.13127891,1634524708,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,35,1,0.14401682,1634352784,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,181,1,0.14244814,1634179415,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,723,1,0.13068319,1634005838,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,174,1,0.14903073,1633833321,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,565,1,0.14060375,1633660741,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,189,1,0.12535089,1633487910,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,553,1,0.12736411,1633315563,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,221,1,0.11517692,1633142564,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,639,1,0.12504384,1632970056,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,420,1,0.11073496,1632796602,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,86,1,0.1271768,1632624265,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,306,1,0.13277247,1632365448,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,54,1,0.14295811,1632105329,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,486,1,0.11350579,1631500212,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,330,1,0.11751736,1630031477,Regular,0ba41387e45fa66a3e740b95c685957ffb089f432d04ec15bed5acacc0cb88dd
