tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c2221038156ab0ffc2d541355002d18676320dea1baf7e5b7abe48fba4148d5,1,0,1,0.19514585,1505809848,Regular,e880d12a690a22aba5d2315c1bb491c216963635b99791f07cc5764b0ead4219
0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4,-1,10,1,0.19521539,1505391824,Regular,ef7823184e009161097d1a1055fb0b2c213022fd40db5809b5ccf46bcf1be730
ef7823184e009161097d1a1055fb0b2c213022fd40db5809b5ccf46bcf1be730,1,8,1,0.19521539,1505390955,Regular,0f062a544b8132fb6da06cb2c96dc4b078436e1bee7e41a7878d3459c2361de4
afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d,-1,7,1,0.195273,1499477179,Regular,4d06010af69c07f27ff52a5a5f871d7a7f927fe767d3f5a048b7b31b47d92d39
4d06010af69c07f27ff52a5a5f871d7a7f927fe767d3f5a048b7b31b47d92d39,1,0,1,0.195273,1499475690,Regular,afc0ac8da782fc94d71f38a9c25539f4591566d2a45b180aac3821b65299644d
019012345e0ed57ebb4638c656ba66051878b8c6bc27a9fcdca7f80bae466e57,-1,45,1,0.196512,1499311778,Regular,8c754df0969d952b64f61324be4796ed99651a600a6b0590718a15466091bf0e
8c754df0969d952b64f61324be4796ed99651a600a6b0590718a15466091bf0e,1,0,1,0.196512,1499311334,Regular,019012345e0ed57ebb4638c656ba66051878b8c6bc27a9fcdca7f80bae466e57
7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83,-1,0,1,0.195567,1498828734,Regular,ab495074051ac8a96a12ed365a1ec9c7a005253e9944c5036a2ad47a321d7e78
ab495074051ac8a96a12ed365a1ec9c7a005253e9944c5036a2ad47a321d7e78,1,1,1,0.195567,1498828278,Regular,7e76d41936dfac58998f3970dbcf5f8257bdd16189a971cda0426d118b9a8c83
5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66,-1,82,1,0.195684,1498713364,Regular,248f3c3ad5227acf001056ea7c2ae1ffb25b852f02ea1ae353fff81131be3ce6
248f3c3ad5227acf001056ea7c2ae1ffb25b852f02ea1ae353fff81131be3ce6,1,1,1,0.195684,1498710344,Regular,5723ba142199f0b8da0eb92d8fdea51d60e7fd15eb4a69346630118c9ea49e66
d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b,-1,38,1,0.195663,1498571284,Regular,4f078406610cd495933d5c88fe10c9304a31334e74b6909dbae3eaad88037539
4f078406610cd495933d5c88fe10c9304a31334e74b6909dbae3eaad88037539,1,1,1,0.195663,1498569752,Regular,d41159f2528bb2c962c4d116cc81bd1ee161ce73777525174a166a4f7612ba8b
82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0,-1,16,1,0.195288,1498456073,Regular,47f13c9ef30432b829576c9e325a50ca1addd00c2620b4affcdcf10e2cce586d
47f13c9ef30432b829576c9e325a50ca1addd00c2620b4affcdcf10e2cce586d,1,1,1,0.195288,1498453993,Regular,82f95a1d4c20bf7489fea2d462ce16e12906b893d31f04837232ccd4be9da4d0
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,12,1,0.197377,1498347251,Regular,20edc78269cb41440ba723998bf92786a373af8d3eed5174f44f47802977bb0d
20edc78269cb41440ba723998bf92786a373af8d3eed5174f44f47802977bb0d,1,1,1,0.197377,1498346671,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
dbcd4b2ede01ee985fe819a4b079063a5ac1ea7ae5d2465fda9f02331b88af63,-1,0,1,0.19522,1498219496,Regular,6983a3653febef5791a814e1cadf299fa78c9871b225d36f55e71ca7d43e234f
6983a3653febef5791a814e1cadf299fa78c9871b225d36f55e71ca7d43e234f,1,1,1,0.19522,1498218029,Regular,dbcd4b2ede01ee985fe819a4b079063a5ac1ea7ae5d2465fda9f02331b88af63
fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff,-1,26,1,0.19557,1498074243,Regular,bb09b5362acf311df6edf4b59b93f492ae5c8ae14b74ec8d2bebf9ff953d6157
bb09b5362acf311df6edf4b59b93f492ae5c8ae14b74ec8d2bebf9ff953d6157,1,0,1,0.19557,1498073886,Regular,fb89ec8d3ac0d36c656e117fd67cea2130eefcf2307bb4625eaeab936fdaa1ff
ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a,-1,41,1,0.195117,1497996450,Regular,5d35ffa48972775ee219329d1e5ca2382b8c4d46f61687b1431985994128def5
5d35ffa48972775ee219329d1e5ca2382b8c4d46f61687b1431985994128def5,1,0,1,0.195117,1497993136,Regular,ec02ec2f7e32537f17f3394e64dcf7907dec198b76db8f7c246895e807ea838a
c687d128b408e7c7539af4ee8f38c835a41bf2f24da58cb9059079b5e6484867,-1,4,1,0.19608,1497874127,Regular,44f3bd89fbbfb766c477149e9d2d5dd07a2991bc54681356a6789af457695b08
44f3bd89fbbfb766c477149e9d2d5dd07a2991bc54681356a6789af457695b08,1,1,1,0.19608,1497873292,Regular,c687d128b408e7c7539af4ee8f38c835a41bf2f24da58cb9059079b5e6484867
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,171,1,0.195603,1497754163,Regular,4fc1ce30b5829ddecb68124c17a14715691a0f96b8b0e539ac43ce4d9e573a43
4fc1ce30b5829ddecb68124c17a14715691a0f96b8b0e539ac43ce4d9e573a43,1,1,1,0.195603,1497749944,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea,-1,7,1,0.195857,1497648156,Regular,8b507f7c9eafd5266c0042ab7dd9639acd84e1c1b87acceb236a5f58c1a982ba
8b507f7c9eafd5266c0042ab7dd9639acd84e1c1b87acceb236a5f58c1a982ba,1,1,1,0.195857,1497644346,Regular,c72db0100d6de9f0f4d278af55cac14a0afc12915b043e7cdf80f881f04e7bea
4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8,-1,1,1,0.196007,1496852524,Regular,0bb8efe09ab76ad801b60b2832e92d84294d6905a590b63a7fad3ef1ec5a2554
0bb8efe09ab76ad801b60b2832e92d84294d6905a590b63a7fad3ef1ec5a2554,1,1,1,0.196007,1496846540,Regular,4cd4656457f708fa6eb811d5d189c72881e98a2712a5225806b3dd1da2af8fe8
56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76,-1,24,1,0.195305,1496698513,Regular,57de2384c0740d014dc0976931aa5a7bbee91b3d48308a7623ce768a00584256
57de2384c0740d014dc0976931aa5a7bbee91b3d48308a7623ce768a00584256,1,0,1,0.195305,1496698130,Regular,56e1f66811880036d6973315283aa7185329bcd0cb481cc36571a1884539dc76
3484e66839d84c313d208555662d0b4fb572517f6063e19e762a2c3ca8cacec6,-1,8,1,0.195492,1496593100,Regular,d525c9b7ee9dfda84345e13ff8f48b591d615273d7e087d19308e0c639b73de1
d525c9b7ee9dfda84345e13ff8f48b591d615273d7e087d19308e0c639b73de1,1,1,1,0.195492,1496590976,Regular,3484e66839d84c313d208555662d0b4fb572517f6063e19e762a2c3ca8cacec6
5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0,-1,17,1,0.195328,1496464062,Regular,7b877b9c4e6814e650f3181be61b65343aeb97f896679bad71c70d7f8afd5c7b
7b877b9c4e6814e650f3181be61b65343aeb97f896679bad71c70d7f8afd5c7b,1,1,1,0.195328,1496452708,Regular,5331a6cff0a4caadce2ab7ac9f5226e449399033089743d4ccf680538d3e52e0
1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99,-1,18,1,0.1958,1496343542,Regular,eb5205ef43991ab9e1f13ec39f8899671e131b3af082145bc86e4b3f34875343
eb5205ef43991ab9e1f13ec39f8899671e131b3af082145bc86e4b3f34875343,1,1,1,0.1958,1496342943,Regular,1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99
946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037,-1,84,1,0.220812,1496209857,Regular,28f21b20336ccce644c9e634209fa83a196cbfb6495a2dd42acebc95b8bbb287
28f21b20336ccce644c9e634209fa83a196cbfb6495a2dd42acebc95b8bbb287,1,0,1,0.220812,1496205259,Regular,946c33f0171f8ebdd92f7a766fb237a26a7fe8f00c2624f14df48ad294c0a037
34f085b9b4ad1d84b940ccb1c6d7162a299e51812790e2b2f309076f14fd6944,-1,14,1,0.195464,1496070560,Regular,63c92cf6950561c40add65eae97b494772617d0d55fd2f0b95a532920499a0e1
63c92cf6950561c40add65eae97b494772617d0d55fd2f0b95a532920499a0e1,1,0,1,0.195464,1496069606,Regular,34f085b9b4ad1d84b940ccb1c6d7162a299e51812790e2b2f309076f14fd6944
ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61,-1,6,1,0.195011,1495966032,Regular,9a7a4a16eb93a3926e89cac823926d342ec731a5ec2047d37fd6cbeb2aed9e09
9a7a4a16eb93a3926e89cac823926d342ec731a5ec2047d37fd6cbeb2aed9e09,1,1,1,0.195011,1495953890,Regular,ba255e307dfe1789c44d91b2e355d97519d201ab85730ab91def95256fed8c61
c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996,-1,45,1,0.195831,1495856543,Regular,4648f2e76362746e4e24b3cc9787b41446e8bfb07c872e7a6e9225abe3dd76b7
4648f2e76362746e4e24b3cc9787b41446e8bfb07c872e7a6e9225abe3dd76b7,1,0,1,0.195831,1495842111,Regular,c15c2df986567cf88292fcfde5bb9ab100c6689e2a8f345cb30e8a66cea2b996
ccda1149aae5e19be6e899e7a21562a1e61240b77b607f8bddd2934d4b8a05be,-1,31,1,0.195916,1495741502,Regular,a5e494abd556890d9029feeaa4c4028cb16178e6b538ca4f9ba0b8e80d58533b
a5e494abd556890d9029feeaa4c4028cb16178e6b538ca4f9ba0b8e80d58533b,1,0,1,0.195916,1495739952,Regular,ccda1149aae5e19be6e899e7a21562a1e61240b77b607f8bddd2934d4b8a05be
f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af,-1,14,1,0.196358,1495636749,Regular,1949d15491b3053d102255ee38710ad46165ff8143d7eed8199aa6e3e78a4400
1949d15491b3053d102255ee38710ad46165ff8143d7eed8199aa6e3e78a4400,1,1,1,0.196358,1495635562,Regular,f99330583619c37d339e808ef7e74cd50b9d9f5a16dffc3c527b2ea09382e0af
9d24d959cb6aed65004271fe9a77361bab8f89e4647e06802397013dfe973545,-1,28,1,0.19503,1495518340,Regular,d9309f08b0690ff7000c0b7a430f00387a345192908defdad4a11c3da923acb9
d9309f08b0690ff7000c0b7a430f00387a345192908defdad4a11c3da923acb9,1,0,1,0.19503,1495515921,Regular,9d24d959cb6aed65004271fe9a77361bab8f89e4647e06802397013dfe973545
67fd9054b9441b3d5a321e57c971d86fe1cdd05847e77b65a8f597c51b7ab359,-1,23,1,0.195317,1495440169,Regular,4f0f2241e6aa669799af20ee74d635a8936db1ad31bb26880fc8a63705b531e7
4f0f2241e6aa669799af20ee74d635a8936db1ad31bb26880fc8a63705b531e7,1,1,1,0.195317,1495417903,Regular,67fd9054b9441b3d5a321e57c971d86fe1cdd05847e77b65a8f597c51b7ab359
b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31,-1,11,1,0.19571,1495307977,Regular,7bbbd12e1ce6c521dd64eccb9bb39564b40e221b8176c809d99d992c22a080db
7bbbd12e1ce6c521dd64eccb9bb39564b40e221b8176c809d99d992c22a080db,1,0,1,0.19571,1495306142,Regular,b34d7f88643948480d6019a8ef6b775c1113a3b2dc1f894527137b4ec07adc31
2f780dac5e9e61b61aea1074e300f233ccbdfa1089899f097936dee30393884e,-1,25,1,0.195303,1495153614,Regular,51639c7b1a11d9a446fcbdf9e8fbd920020ac877afe2e374087601ccc30c9a67
51639c7b1a11d9a446fcbdf9e8fbd920020ac877afe2e374087601ccc30c9a67,1,0,1,0.195303,1495151037,Regular,2f780dac5e9e61b61aea1074e300f233ccbdfa1089899f097936dee30393884e
7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4,-1,8,1,0.195077,1495047184,Regular,118d18089d40073eb1daac93bd8cb2393214569ded95fca464dce69183f93845
118d18089d40073eb1daac93bd8cb2393214569ded95fca464dce69183f93845,1,0,1,0.195077,1495044657,Regular,7f9cb004b8a2e1f2b6fbf8837d694bab3bc35586496fb3dfa23eb4c18229f6f4
1f5365b2ae7e150468bf02e3632f10906a4a159332df9b87a708d61bab860e3f,-1,25,1,0.19598,1494931162,Regular,087f69617d763e52bf585edbbbae03e322516908026a4c902a7e724910222170
087f69617d763e52bf585edbbbae03e322516908026a4c902a7e724910222170,1,0,1,0.19598,1494925326,Regular,1f5365b2ae7e150468bf02e3632f10906a4a159332df9b87a708d61bab860e3f
ad24084e4bee82849382c17d78e5423be260f68f665e858172041149c4c3e632,-1,10,1,0.195322,1494795859,Regular,79a28fb67beda3488a7333fe0bd83c34f9d0025e5461673e66fbc161de77980c
79a28fb67beda3488a7333fe0bd83c34f9d0025e5461673e66fbc161de77980c,1,1,1,0.195322,1494794091,Regular,ad24084e4bee82849382c17d78e5423be260f68f665e858172041149c4c3e632
d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62,-1,19,1,0.195095,1494687479,Regular,f96e5fb06eb325b4691ac99373f23454036b06afcdec1905b97f68cfa86d9cd1
f96e5fb06eb325b4691ac99373f23454036b06afcdec1905b97f68cfa86d9cd1,1,0,1,0.195095,1494685092,Regular,d9335951ef4422af789176e7e40968da14c8380a7fa1e2a18163151c3a959d62
b673853cee8bfe64d0751be2f0862b800dd5c3c170191344894115543ab99648,-1,48,1,0.196112,1494605085,Regular,2f6e85aed4c48ff1e04267b390f112d8473543128ab3055d2ad8578d43e4fa66
2f6e85aed4c48ff1e04267b390f112d8473543128ab3055d2ad8578d43e4fa66,1,0,1,0.196112,1494574143,Regular,b673853cee8bfe64d0751be2f0862b800dd5c3c170191344894115543ab99648
9a267f15f9487690248db7aa6d81a889c8a084288965db27a720c64cc002933c,-1,5,1,0.224675,1494480758,Regular,913d2f29a65804972bcea7545d85af3107211356468c1f20bc1601825bad53ae
913d2f29a65804972bcea7545d85af3107211356468c1f20bc1601825bad53ae,1,1,1,0.224675,1494478561,Regular,9a267f15f9487690248db7aa6d81a889c8a084288965db27a720c64cc002933c
c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155,-1,15,1,0.196272,1494375941,Regular,09d3ad401eaf6cf6a32a5c5f9f077d579e2d30934be96d08f49d8bfa28cdf0b5
09d3ad401eaf6cf6a32a5c5f9f077d579e2d30934be96d08f49d8bfa28cdf0b5,1,1,1,0.196272,1494375236,Regular,c5e10dd7cfdf80246f2ebf811af7365d70daa24fce30d4c7508f54a5a54af155
eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd,-1,10,1,0.195208,1494269793,Regular,06bb81ec098f50e8b9f6d47aca62feb391b899d1665ea2fae326046df7369208
06bb81ec098f50e8b9f6d47aca62feb391b899d1665ea2fae326046df7369208,1,0,1,0.195208,1494269058,Regular,eeef5117b10d21ce054b2543f6de2a76df19acf184e2a5c638e691359cc562dd
87480e4ea239e5bc3db03cb3769194808e2c954cb150723f6f034d2b11204cb7,-1,8,1,0.195131,1494166863,Regular,5ab497a6f724152a6d7f4f78ae333e748c1639f35c903d08bfc10f23e03e39a4
5ab497a6f724152a6d7f4f78ae333e748c1639f35c903d08bfc10f23e03e39a4,1,0,1,0.195131,1494165803,Regular,87480e4ea239e5bc3db03cb3769194808e2c954cb150723f6f034d2b11204cb7
5ba6c33eb20192fc8e909703cfab125426a3e7a24b4a70404e4c6987d654e5ee,-1,15,1,0.195849,1494084082,Regular,a0783d6a861947da2dd78b280d181438eefa6201459a6b178051f1742ae7be4f
a0783d6a861947da2dd78b280d181438eefa6201459a6b178051f1742ae7be4f,1,1,1,0.195849,1494081727,Regular,5ba6c33eb20192fc8e909703cfab125426a3e7a24b4a70404e4c6987d654e5ee
e158c15a7d4965407e4d3c189d6a220cf2ca665b60fea519da61e46bb2e2d3d7,-1,5,1,0.195943,1493981994,Regular,f4b7abe2295414721377b4d22f45cc08c339337db44ebdf84aa428f7a3ca0f88
f4b7abe2295414721377b4d22f45cc08c339337db44ebdf84aa428f7a3ca0f88,1,1,1,0.195943,1493980874,Regular,e158c15a7d4965407e4d3c189d6a220cf2ca665b60fea519da61e46bb2e2d3d7
78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7,-1,51,1,0.196287,1493883826,Regular,c7682629a44f6822abd388e46e38ec6d9a371a4cac4d7824b3a4445ca76494c7
c7682629a44f6822abd388e46e38ec6d9a371a4cac4d7824b3a4445ca76494c7,1,0,1,0.196287,1493881280,Regular,78689d76c8c94108808b08cc60751102613d7b04603612ac9169b0ffaf2ff7d7
69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae,-1,3,1,0.195062,1493791900,Regular,e2a0650f1cfb803d090aecca6227f9ac628a349efd104d16f198254e0bf6391d
e2a0650f1cfb803d090aecca6227f9ac628a349efd104d16f198254e0bf6391d,1,0,1,0.195062,1493790661,Regular,69d3f41f55202d6f94c8da5a4c7212c67734af147e7b14fa3165855112be93ae
318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a,-1,17,1,0.19534,1493703454,Regular,f6b3594e1dcdab4a42cd04a33b08d650a4f6b0e4938700ca1b1c6b254929c5f9
f6b3594e1dcdab4a42cd04a33b08d650a4f6b0e4938700ca1b1c6b254929c5f9,1,1,1,0.19534,1493693233,Regular,318cb0f3cefc308d488cb42abfb6402ebf30227e2e9d3241f521c50ef4df6e1a
775371c779da3a8edb6e3b9dea068a01dd1e8cfa117dd3297d31e75b24383750,-1,16,1,0.195419,1493596386,Regular,42ebb0fd50c1c2e15cbc6d86a635f4582718c1d076a0f833757d1e1cb330d1a0
