tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28,-1,9,1,0.2863629,1573597524,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
90fcec7a18bd824f5327da2541372b83f810071de8dd6d9aec1b29b73c5cfcac,-1,10,1,0.2874709,1573593295,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,6,1,0.29114412,1573581609,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369,-1,12,1,0.29177767,1573581609,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
2d8fa49834bd0f78bb8778245e4cec94331ce663c69dd0a311d7b0f1a627a11a,-1,5,1,0.29240785,1573579875,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29,-1,8,1,0.29575358,1573535034,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914,-1,13,1,0.29740353,1573531722,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,7,1,0.29866927,1573527994,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714,-1,10,1,0.33123603,1573527994,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,43,1,0.33123603,1573521439,Regular,7a570fc4518ad40d7f8f7524da7cb4da83dc3d3813e340c9ab2a0014c3457714
37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c,-1,4,1,0.30284499,1573460553,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908,-1,3,1,0.32201058,1573444694,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
263230d464717dfcdebe83daa798145afb582528fbe6655e5c2affca842535d4,-1,11,1,0.28372076,1573442737,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,84,1,0.32201058,1573437777,Regular,24125843972bd2d7137b981468ac2a36c42508023b075ed394d281b2c3b8a908
555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509,-1,7,1,0.30443902,1573436307,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509,-1,4,1,0.30436009,1573436307,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438,-1,12,1,0.30692985,1573433423,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1,-1,2,1,0.34386451,1573407796,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2,-1,9,1,0.30805849,1573348084,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,30,1,0.34386451,1573348084,Regular,c900efd276a20f176f26511f46be33f9dbb3939d514e4c68477e309256cb47c1
71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4,-1,7,1,0.3517044,1573267960,Regular,5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91
5f5a6bb20ce3dce255d5ec9804c23e9cfde5b26fc647dfa9381bf40140c74e91,1,4,1,0.3517044,1573261423,Regular,71773227421e9a659616779052f4b50a98af9690d89b2432c2261c85cca1cdf4
8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f,-1,3,1,0.31452276,1573249295,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174,-1,3,1,0.28219003,1573234850,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900,-1,9,1,0.31933545,1573232899,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321,-1,3,1,0.32146824,1573224219,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,12,1,0.33951037,1573191882,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124,-1,1,1,0.32301173,1573191882,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,6,1,0.3269677,1573176898,Regular,c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,1,1,0.32569666,1573176898,Regular,eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc
080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad,-1,2,1,0.32616669,1573176898,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,28,1,0.33951037,1573175626,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
a8cab4d31beb500676112d0e3bca354886724ffc71b1921b6330179c4aa5d618,-1,2,1,0.32847254,1573173602,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
884d2fb9fcc9837a4fbb17b3fdf9d5018db2f08aeb1aa5b8669510e8d65f9503,-1,1,1,0.33073306,1573131655,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf,-1,12,1,0.36000514,1573120080,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf,-1,2,1,0.35651334,1573120080,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
f755f5d391319824a141cfe814e9400b091f890d82661b2eba9d7b199fbafead,-1,10,1,0.33667645,1573104073,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
f755f5d391319824a141cfe814e9400b091f890d82661b2eba9d7b199fbafead,-1,9,1,0.33624374,1573104073,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e,-1,4,1,0.36581309,1573098831,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,54,1,0.32569666,1573095242,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c,-1,4,1,0.36699129,1573093278,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,10,1,0.32616669,1573002134,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
4fdfdf46e599d6c82ea7a42a79da1bc894f766451293a932473e4d094cc58c46,-1,2,1,0.28918802,1572984479,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,82,1,0.32301173,1572917397,Regular,dd7c5872d56d6d7494efc17ddabbd973b266c58e2f89963281036ce981099124
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,61,1,0.33624374,1572829164,Regular,f755f5d391319824a141cfe814e9400b091f890d82661b2eba9d7b199fbafead
b0d49b27b1c8fa547b82dd73f187aac555475dc0975d4388e49b479a6622d819,-1,11,1,0.24112263,1572821813,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,72,1,0.32146824,1572751958,Regular,b95000058847be87a4bdc1e02e2bb418e0ca9d21255b590d360bf5ac5b97d321
2e5bf3beda82eb2ff540d2d9fd798d2acd10357ab2666e73a52836c051c0edfa,-1,12,1,0.43810492,1572747680,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,25,1,0.30805849,1572661936,Regular,01e2d52d4973a7c83349c032e918ea4138692e564254f9b15e60ee3707998ad2
8466701e014b88d093256eef36af00f880bb699294ed5d11797ed909095487cd,-1,3,1,0.54630273,1572584113,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,79,1,0.3269677,1572569522,Regular,080676dc3e1fd2ba584d3cc28f2ca7c1c91d010c1bb52ef1fc45003272015dad
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,24,1,0.25757347,1572485836,Regular,c613f7b60f5e3617d602fd18f753294ca13766c04ac1b30787a7b945416b62bc
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,52,1,0.30436009,1572400025,Regular,555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,54,1,0.36000514,1572311503,Regular,a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,68,1,0.36699129,1572226302,Regular,cc6c32ad9d3841f95e947317dbc9f126a2e0c09953311058a9277cafe985e30c
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,66,1,0.36581309,1572138470,Regular,311dfae0b440927435b82872d1ee437165de6ca494c4c81b0b3d7e41b727c86e
0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0,-1,7,1,0.77593867,1572125977,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
0bad3581b42f6ad0d34805b71b0aee51c609fdffd207c3cb1da1d3f6e1944ac0,-1,8,1,0.77682549,1572125977,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a,-1,0,1,0.78878593,1572113252,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1f16cd8331aa68a4047b24ec569ef3aeaea4003404f098c4b599b4dd2520c42a,-1,1,1,0.79004233,1572113252,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
910c20601c7faebade1b8a7df24dd5e52f20dcc8c4a9b5c1b68b3bce953267ba,-1,11,1,0.79672761,1572109424,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
910c20601c7faebade1b8a7df24dd5e52f20dcc8c4a9b5c1b68b3bce953267ba,-1,5,1,0.79335975,1572109424,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955,-1,5,1,0.80553729,1572106960,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
da540a6b8df6d6d71849a7fc672906cd03fdf4672644913aafc293b83ef89955,-1,2,1,0.80234584,1572106960,Regular,ae2796c1ac6582360e2a3b6be69f3a6065f8686f5cc3c0d880304f9a909f1761
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,61,1,0.33073306,1572054261,Regular,884d2fb9fcc9837a4fbb17b3fdf9d5018db2f08aeb1aa5b8669510e8d65f9503
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,25,1,0.31452276,1571966051,Regular,8b2be5909638eb42d47387950b60a91c6db59fa85e4b96dfe67eee2fac52fa9f
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,2,1,0.33667645,1571878288,Regular,f755f5d391319824a141cfe814e9400b091f890d82661b2eba9d7b199fbafead
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,7,1,0.8165313,1571855541,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,6,1,0.81505888,1571855541,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,4,1,0.80929497,1571855541,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,3,1,0.80894442,1571855541,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,0,1,0.8058601,1571855541,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,10,1,0.82014499,1571855541,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
86e36504cef81f834a3b0570340e87695f00ed88b4f5861cf2406cce4a5a6936,-1,8,1,0.81920741,1571855541,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
a144c84b43e83274fdeb91d3a75eca15656865e87172e03bd989a92ca71bb64e,-1,2,1,0.82927012,1571850623,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
a144c84b43e83274fdeb91d3a75eca15656865e87172e03bd989a92ca71bb64e,-1,5,1,0.83498953,1571850623,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,36,1,0.35651334,1571793352,Regular,a0ce27e3f0535bbbbf1265d7063f51769fe4396beb481834fee37294b52005cf
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,59,1,0.30692985,1571708801,Regular,f0208c10c56c3b9517e5b60874b2dd15a6d3505ad526995c9695b7e270239438
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,1,1,0.84442308,1571706276,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,0,1,0.84027017,1571706276,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,4,1,0.84703697,1571706276,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
3d462ab93db2d0f0e483b18e321b71860ba062a3faa7eba6f89e62d03e593246,-1,5,1,0.84827306,1571706276,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,57,1,0.2858482,1571619719,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
5341d6e5b84d0a0ca6331d05eb613670379964f69163574d8388b1b790cf5105,-1,12,1,0.87544446,1571552708,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
5341d6e5b84d0a0ca6331d05eb613670379964f69163574d8388b1b790cf5105,-1,10,1,0.86338644,1571552708,Regular,f48183648f3218cdfcc1c7ace119f5b02304e1958188a8ec27353854ef134402
5341d6e5b84d0a0ca6331d05eb613670379964f69163574d8388b1b790cf5105,-1,4,1,0.85249699,1571552708,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,91,1,0.31933545,1571532809,Regular,d986cdab0b5d519a033870ac4d75e0e8ced9036cac9df133d16e131400da0900
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,1,1,0.29740353,1571449467,Regular,2be1144fa0c56e9085fd2e5cfa06b3666b9d368cba3394ba3979e8929c761914
d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e,-1,6,1,0.89326125,1571449467,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e,-1,3,1,0.88993614,1571449467,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
d36a2153d5c9168f2ed221de83d06f71b5d183db5a5ccfaae6aac19087f1b12e,-1,0,1,0.88123741,1571449467,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05,-1,4,1,0.91054735,1571430397,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05,-1,7,1,0.9171701,1571430397,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
19dbdaf9e5a1102f805fbbf0da1eeaa2cce491660702d1d9f9f107f99c6ab0a2,-1,1,1,0.92223722,1571425317,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,24,1,0.27087863,1571363138,Regular,3c9822f38639686405366a410755ab044b4d0efe28a31ccfd29f6c2cddec4790
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,36,1,0.28556688,1571274596,Regular,85ca3ae572a789385138225bc0f78ce405ff07759faf1f5c931a5edd41c73c28
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,7,1,0.29114412,1571189280,Regular,a7787566cb77340be80714ac6b876b2b003866a20f5f3b94e9ba8ecf269b0369
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,23,1,0.28219003,1571102134,Regular,c7de71077f89918d5f0504fba7d2bdab664148926156366649c390c5dd2c7174
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,80,1,0.29575358,1571017538,Regular,6bb75116bb2805771f3ee0b850b6aba943dfc7ca376a970c77df0e9612275d29
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,15,1,0.30284499,1570928892,Regular,37625281dd3c12edee994f65343886294938052a912fb947da1ba09144b6d16c
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,24,1,0.30443902,1570842359,Regular,555cc2860751bab35a989a10d1bbaacca6c40003940531b75484d441ee7a4509
