tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca2003bcc4f74d7e520367c70499e05942757f9cb8fa617568b53287625abad4,-1,1,1,120.39725911,1566515708,Vote,012bea5cb8dc305c9988661a722d723e673fa9897c2f22b19df29d642234549f
a0d1c207a3ffbaa491529f379a64e940c6e3638dd4988a0e6eba6c18e25b7c62,-1,1,1,120.39725911,1566385949,Vote,428328d2a57466f3ae1ec618cfcc506e1742acfa2660f506ded4b9cfbb69e19f
d50cbafdb32ee40aa319610b7ce39ab0c0fdfd7981d71a803c1c59c3211a1714,-1,1,1,120.39725911,1566271976,Vote,dbed898d7fa6c7de699169dd1aea41e8b277cf06c250f99bb760a324ca915950
b65d7d1e5fb39feab8aa85156bccf284a139879e3bb317ce06a2c6cb67e86977,-1,1,1,120.39725911,1566111946,Vote,3f1daf552b5fe1fa7a233ee3cb1dfc26d53c65140e2c477237f9597c2a2c116c
47d8f9e5dc6664a2eb0f152bcaa010133a635a82165bff8a2fba6563d93f2bbb,-1,1,1,120.39725911,1565918936,Vote,b7497516db6faacaf71f7c0869f4174c496b1d730e176c4994f88f385df25327
ae326f7cab3692eea317375c95ba36d652732316a0b23541bf279a6d9aef711c,-1,1,1,120.39725911,1565785315,Vote,a90f8d390db490dd591e6347372daba0f10851fbe1e77a6258297c4a8c37c623
a2ada4685b4e72fa64a8f23eb0eb0d0bcfa15085503ef76153cf44daf0167303,-1,1,1,120.39725911,1565704566,Vote,ad65b022e6d21fbae54f10407ae764d9e5b5231c5b2eb99f72e8d3d5fd46e2cc
830ae48bcf41c192b96db94222abf932208006d8933ae555f5332989c74474a5,-1,1,1,120.39725911,1565680845,Vote,ce30f374a19d5b944e06b9a7d272ac0b9061b824f5d4de3b1049398a17fce3b5
a6946cda90723f1e75fe25b24cebfe66081c4c17e09d0fda8eba0c911dfb480a,-1,1,1,120.39725911,1565530579,Vote,68a45811f806a7449154d150f02033b305d1ea09d2088b2354ea74111a20f7fa
fc7aed21a6573eeb3b68571151d657ba8eef1772f3ab5845d013688a95e18467,-1,1,1,120.39725911,1565472467,Vote,907301dbfeabeb30ffd7b236e1a42ec47c907ba4e91ac5a48be56daee649871f
3c69b59bcf5d155856bf64f2c5c0e027dfd1ac28ae0a4daa75fad3d5f0ecec0d,-1,1,1,120.39725911,1565445888,Vote,933d418dc6db000e48d5498ff4dab835c80ce32259acbd2997e0e0688a6a0042
d8bf7fc9be26ce450a812d36b9bd2748c1111bb247e1d831e2903e630e8e777f,-1,1,1,120.39725911,1565420772,Vote,5e83996f22338b94bea2a8e4c228bbac352efd092b0e76caab16c8bc7d9bcc48
210c2fe99d7ac7215b7e873bb61b97fc91624933b149efdd7b0f6a7cbfc49afd,-1,1,1,120.39725911,1565413859,Vote,02ca2a6f1788f2d0ae25d3169dec03c9214ed6aafd21319249d39f57bc1a5770
8e6f967d5e7d9a72ba25e5d06ccceb546d21d48c00049dd6e918a5bd5fd80807,-1,1,1,120.39725911,1565362028,Vote,fec305a96844b1fbca12d2215df14658c57957940d78be83a3ae2872487095d5
25ec1bb24aee113f8d63769c3d076f7618f0df79647848558e5538d73cb46c2b,-1,1,1,120.39725911,1565238371,Vote,eb946f44686e0c2883aa79422f46caeb78b70d916f9605d14337c544eb1c2b5a
3536985df81cd0c736fc3b2308a3902de7c9b4dcc4a21ea09f531a571852068b,-1,1,1,120.39725911,1565180931,Vote,e7b834dbead87cbb1226316905b776a40555ae0a111398ff918ea6e3f7531352
3d257f45f700b1d1ee762ce89819bbbb94753b0d503d28168a31124474dfd80e,-1,1,1,120.39725911,1565157170,Vote,a6981ac59d462113fecbf9ef2586796842910d033fa2c4de3811e270651e4b23
dd4001a3da91bff8a6221864c6e63f19e9c6448a093b54b702de8b652924177d,-1,1,1,120.39725911,1565107327,Vote,b120f0a6cbb16e11996f8f67fe915268d9e5e4733903f92321cf5965521acf4f
cbe39833c741e21f529e614a35cd65a8a992de613a191606a5b260a5ae046fbd,-1,1,1,120.39725911,1565018873,Vote,c09380125f294bbcb4f852cb6d20957fd5782cade4e666ca26317e817ea0a63b
32c15abe0df62e05ef61f3b3f441c853023d946a2b7cf89b7d7895800d9f886e,-1,1,1,120.39725911,1564912343,Vote,fa9cc090eb1df97e3971359854ae4db32369823b00c8fd813dd7fa01f9f2e935
b145346cf339117c07381518d48a60dfc22d882efb98d526473de278cef83812,-1,1,1,120.39725911,1564689004,Vote,17250cbe3eda01c6b87a52d77dce7f0a6bd2226dac270c5d1d2f174d3bfdc882
4b103ad7cdec2ce3d0dc5bbff6a52003be404eb3a08a92ffdc81b009cef13b26,-1,1,1,120.39725911,1564648046,Vote,cc4142ba078dd2ed178d18dce7e20b13476091cc17e68b2b5e6ac45c42c08192
75a5f70f1935be4ba780a657ddc4a18d584226d2f14ee0de7d6e80f96769443c,-1,1,1,120.39725911,1564647973,Vote,1f4b1b930312de8eb2b9c0327b40639cb77cabdcf0ad03ffcca10ec76f1128aa
a90f8d390db490dd591e6347372daba0f10851fbe1e77a6258297c4a8c37c623,1,0,1,120.39725911,1564543096,Ticket,ae326f7cab3692eea317375c95ba36d652732316a0b23541bf279a6d9aef711c
02ca2a6f1788f2d0ae25d3169dec03c9214ed6aafd21319249d39f57bc1a5770,1,0,1,120.39725911,1564542936,Ticket,210c2fe99d7ac7215b7e873bb61b97fc91624933b149efdd7b0f6a7cbfc49afd
080b9b9f7bc18ae5ea6b34121e8adf7b81adea6acc0408b5a86ddbd1b3fc25a4,1,0,1,120.39725911,1564542936,Ticket,f5897b5f2e049e7f4423e9265c789b4608de30c2557b2b7f850f0699deb1305b
68a45811f806a7449154d150f02033b305d1ea09d2088b2354ea74111a20f7fa,1,0,1,120.39725911,1564542936,Ticket,a6946cda90723f1e75fe25b24cebfe66081c4c17e09d0fda8eba0c911dfb480a
933d418dc6db000e48d5498ff4dab835c80ce32259acbd2997e0e0688a6a0042,1,0,1,120.39725911,1564542936,Ticket,3c69b59bcf5d155856bf64f2c5c0e027dfd1ac28ae0a4daa75fad3d5f0ecec0d
934edcefd8e379e58372f1b47a3dc8516a7471f4f08f586ee1f166b7be790f54,1,0,1,120.39725911,1564542936,Ticket,7d3a971c954039cab98acfde9a5157b9cb4bb5f2d21dc34744a0473334115779
a6981ac59d462113fecbf9ef2586796842910d033fa2c4de3811e270651e4b23,1,0,1,120.39725911,1564542936,Ticket,3d257f45f700b1d1ee762ce89819bbbb94753b0d503d28168a31124474dfd80e
b120f0a6cbb16e11996f8f67fe915268d9e5e4733903f92321cf5965521acf4f,1,0,1,120.39725911,1564542936,Ticket,dd4001a3da91bff8a6221864c6e63f19e9c6448a093b54b702de8b652924177d
c93dbbabf39c276386391c8c68c1bdb9906cb813c89b1146838339996c30f5f5,1,0,1,120.39725911,1564542936,Ticket,87f7a464cff9fac5caed6695833ee5433a2e2b72ed40253b856977ddc2a3609c
cc4142ba078dd2ed178d18dce7e20b13476091cc17e68b2b5e6ac45c42c08192,1,0,1,120.39725911,1564542936,Ticket,4b103ad7cdec2ce3d0dc5bbff6a52003be404eb3a08a92ffdc81b009cef13b26
ce30f374a19d5b944e06b9a7d272ac0b9061b824f5d4de3b1049398a17fce3b5,1,0,1,120.39725911,1564542936,Ticket,830ae48bcf41c192b96db94222abf932208006d8933ae555f5332989c74474a5
d3175e526635b8631b871beac1be8f981eb2ef27c1f518e2615d99a01491d0a1,1,0,1,120.39725911,1564542936,Ticket,0aa5d0327971388df71fa534b1cd4c575e19e62f1e3cf4264541258eecbc60b2
dbed898d7fa6c7de699169dd1aea41e8b277cf06c250f99bb760a324ca915950,1,0,1,120.39725911,1564542936,Ticket,d50cbafdb32ee40aa319610b7ce39ab0c0fdfd7981d71a803c1c59c3211a1714
e7b834dbead87cbb1226316905b776a40555ae0a111398ff918ea6e3f7531352,1,0,1,120.39725911,1564542936,Ticket,3536985df81cd0c736fc3b2308a3902de7c9b4dcc4a21ea09f531a571852068b
eb946f44686e0c2883aa79422f46caeb78b70d916f9605d14337c544eb1c2b5a,1,0,1,120.39725911,1564542936,Ticket,25ec1bb24aee113f8d63769c3d076f7618f0df79647848558e5538d73cb46c2b
edac64eaacd7f28dd350b81f4012af85f528aecba4d425f9ac8c671a67b36ccd,1,0,1,120.39725911,1564542936,Ticket,ed205b98899eed7861ca16add0b0695c5d60b9fde19d7a9e57845cddd8519b33
fa6388423b192f196271f697218bdb6253613f183bf9493f31f3cf3108707e4e,1,0,1,120.39725911,1564542936,Ticket,db777917a6f4c27e6eedfc49a90f364785be4e972c2874775840991d94a04f8e
fa9cc090eb1df97e3971359854ae4db32369823b00c8fd813dd7fa01f9f2e935,1,0,1,120.39725911,1564542936,Ticket,32c15abe0df62e05ef61f3b3f441c853023d946a2b7cf89b7d7895800d9f886e
012bea5cb8dc305c9988661a722d723e673fa9897c2f22b19df29d642234549f,1,0,1,120.39725911,1564542763,Ticket,ca2003bcc4f74d7e520367c70499e05942757f9cb8fa617568b53287625abad4
17250cbe3eda01c6b87a52d77dce7f0a6bd2226dac270c5d1d2f174d3bfdc882,1,0,1,120.39725911,1564542763,Ticket,b145346cf339117c07381518d48a60dfc22d882efb98d526473de278cef83812
1f4b1b930312de8eb2b9c0327b40639cb77cabdcf0ad03ffcca10ec76f1128aa,1,0,1,120.39725911,1564542763,Ticket,75a5f70f1935be4ba780a657ddc4a18d584226d2f14ee0de7d6e80f96769443c
2d091b3685e6bd5dbe9e5c058c2835cfe64f66c3ed915fd749efe7948537ced5,1,0,1,120.39725911,1564542763,Ticket,0cf57b85a1856df2bc3e762068a24c0f651e1f035293b3810bc9a844e4b8a074
3f1daf552b5fe1fa7a233ee3cb1dfc26d53c65140e2c477237f9597c2a2c116c,1,0,1,120.39725911,1564542763,Ticket,b65d7d1e5fb39feab8aa85156bccf284a139879e3bb317ce06a2c6cb67e86977
428328d2a57466f3ae1ec618cfcc506e1742acfa2660f506ded4b9cfbb69e19f,1,0,1,120.39725911,1564542763,Ticket,a0d1c207a3ffbaa491529f379a64e940c6e3638dd4988a0e6eba6c18e25b7c62
5e83996f22338b94bea2a8e4c228bbac352efd092b0e76caab16c8bc7d9bcc48,1,0,1,120.39725911,1564542763,Ticket,d8bf7fc9be26ce450a812d36b9bd2748c1111bb247e1d831e2903e630e8e777f
6882c55ad9866f91cdd0b826a717883e5f047f20113dc439f3d8539a479891d9,1,0,1,120.39725911,1564542763,Ticket,5d1b355b8ffa49f0ea85b9c41f952071ca3b5fdc40eaf2575a7520f3760f8b4e
85a40b154181bd8a3597e1ae106784d5cb17600f7bfb3e2e2b7affd3a55a5c20,1,0,1,120.39725911,1564542763,Ticket,7dddfa8b3c1b5f2382222aab59e8b6889f1b097b44a3361e84f68f434c907add
907301dbfeabeb30ffd7b236e1a42ec47c907ba4e91ac5a48be56daee649871f,1,0,1,120.39725911,1564542763,Ticket,fc7aed21a6573eeb3b68571151d657ba8eef1772f3ab5845d013688a95e18467
ad65b022e6d21fbae54f10407ae764d9e5b5231c5b2eb99f72e8d3d5fd46e2cc,1,0,1,120.39725911,1564542763,Ticket,a2ada4685b4e72fa64a8f23eb0eb0d0bcfa15085503ef76153cf44daf0167303
b1cf5f96e593f0c16028b9d7c0c74f846f5c7772780137ef54c996fdf7866548,1,0,1,120.39725911,1564542763,Ticket,aa233241a152361d1ab80222b26b2348d3d32a10e034c867317468dd1993e822
b7497516db6faacaf71f7c0869f4174c496b1d730e176c4994f88f385df25327,1,0,1,120.39725911,1564542763,Ticket,47d8f9e5dc6664a2eb0f152bcaa010133a635a82165bff8a2fba6563d93f2bbb
c09380125f294bbcb4f852cb6d20957fd5782cade4e666ca26317e817ea0a63b,1,0,1,120.39725911,1564542763,Ticket,cbe39833c741e21f529e614a35cd65a8a992de613a191606a5b260a5ae046fbd
d097868a647090ed2acb798c2c1050f0442f03ddf96caa0f0c9f2819e8cef713,1,0,1,120.39725911,1564542763,Ticket,f52bf1e8b77b44909a13d124d557690a2379dc8dc1f4e5363c86717e61d46df9
de806b96842d7ed60a7499b8185a53073b9da581caf05aa2ea6c266a0e503f32,1,0,1,120.39725911,1564542763,Ticket,497ea5f2df0c5bfedbe5d696c378736b466ff8b4ab5aefd3c690761148d8a375
ec2da524b214fae12ec31745914fdb46de821a0a4c70c7184bdd92e497880084,1,0,1,120.39725911,1564542763,Ticket,1955ae09f37c7d02dfbc47d74b7f76d0204313f3f87fbe4e7e1478fbbd82427f
f917252596ccdabe3626f30e29617c4063956a20d0c23cbf1176d378e753f9ce,1,0,1,120.39725911,1564542763,Ticket,e0e7650458638b619c248c1e09a1c8215f48f88581507223fac5c9f8e3655c7e
fd7697424a35fd0a08108f8ed13e8dea31bbddd84dd9b804540941cef25614bb,1,0,1,120.39725911,1564542763,Ticket,846199a6ee523f8f24290822ec91db6b9a9536f5caec6ba70f05cb8cca204db4
fec305a96844b1fbca12d2215df14658c57957940d78be83a3ae2872487095d5,1,0,1,120.39725911,1564542763,Ticket,8e6f967d5e7d9a72ba25e5d06ccceb546d21d48c00049dd6e918a5bd5fd80807
