tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab8800fb6b193b0ac4dc0ea149e798213081ff21bfce64ec0742d7bf4c360bc8,-1,1,1,0.13122867,1552522108,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21,1,98,1,0.13122867,1552444273,Regular,ab8800fb6b193b0ac4dc0ea149e798213081ff21bfce64ec0742d7bf4c360bc8
8f1f1944eaef12d450c00d0f8e043825c1b383cf667257c39d427637a9707340,-1,1,1,0.11885568,1552419556,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,44,1,0.11885568,1552357830,Regular,8f1f1944eaef12d450c00d0f8e043825c1b383cf667257c39d427637a9707340
62262bc6fead4d59ebfaa67c8042ab8e4c45834410847b54d8c5378a444871da,-1,0,1,0.10226719,1552350583,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0,1,209,1,0.10226719,1552271952,Regular,62262bc6fead4d59ebfaa67c8042ab8e4c45834410847b54d8c5378a444871da
5b128f1d5ab5696e46c4f86d3d3404b3239fc2dd83190bf563490512f64a1b7e,-1,0,1,0.10658885,1552264914,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035,1,132,1,0.10658885,1552184957,Regular,5b128f1d5ab5696e46c4f86d3d3404b3239fc2dd83190bf563490512f64a1b7e
05867fb593cd85a76b60e423e7ea993aeb0bb36f91a68c1fa27fe6e3db8d8862,-1,0,1,0.11915171,1552169458,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2,1,1,1,0.11915171,1552099169,Regular,05867fb593cd85a76b60e423e7ea993aeb0bb36f91a68c1fa27fe6e3db8d8862
0459bd321d156574246cf3690e83d5259ab695fa342df4f027e41320eadd3029,-1,1,1,0.11921819,1552080317,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7,1,58,1,0.11921819,1552012310,Regular,0459bd321d156574246cf3690e83d5259ab695fa342df4f027e41320eadd3029
508c2c0fbec2ae9154f1cf12f1e6177135c4fc875b5fccb381d16f297ca6d217,-1,1,1,0.1129044,1552001037,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554,1,155,1,0.1129044,1551925829,Regular,508c2c0fbec2ae9154f1cf12f1e6177135c4fc875b5fccb381d16f297ca6d217
11857c3c8ce43d78f037b9cb727840ea87511fbbb7ba3b9eaf4839a5789e2fde,-1,1,1,0.11739454,1551916539,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,71,1,0.11739454,1551839431,Regular,11857c3c8ce43d78f037b9cb727840ea87511fbbb7ba3b9eaf4839a5789e2fde
25a256f40eec3c0e0ce88e58f12efc06037ff46bd1fd29e55d44d571865240bd,-1,1,1,0.11522932,1551824959,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
d16d9a5bc079b39a6750f636a8a720c5b6da92d92f384ead87d0d602726cb728,-1,0,1,0.11374404,1551770320,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0,1,94,1,0.11522932,1551753014,Regular,25a256f40eec3c0e0ce88e58f12efc06037ff46bd1fd29e55d44d571865240bd
458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662,1,78,1,0.11374404,1551691952,Regular,d16d9a5bc079b39a6750f636a8a720c5b6da92d92f384ead87d0d602726cb728
5d0ede638314426c26006afc7fe2ef544278830a91971e404406a348c4544c81,-1,1,1,0.10837974,1551656827,Regular,6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf
6738c037ffba1f086a10a7260d4f9bbb144bf127e904cc0994d6dcaee3741eaf,1,2,1,0.10837974,1551581594,Regular,5d0ede638314426c26006afc7fe2ef544278830a91971e404406a348c4544c81
3808f59026f4f0179f06efa8c84fa18c94d3906d4e233bb8ca97d29375ca5369,-1,0,1,0.12221389,1551570413,Regular,d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0
d72caf471e634738d33b31ea47a277da139e396d60d6affd2cb32ffb4910aad0,1,158,1,0.12221389,1551493964,Regular,3808f59026f4f0179f06efa8c84fa18c94d3906d4e233bb8ca97d29375ca5369
79fe5655b4764f594cfe9a74eb4ff32b2244c2dd7073bd930f2ec9c947308608,-1,1,1,0.14936078,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,119,1,0.14936078,1551407873,Regular,79fe5655b4764f594cfe9a74eb4ff32b2244c2dd7073bd930f2ec9c947308608
38c618eaa72709c8f16d6b481621a6ff909c5cef4486456cbfad7e5b64629cf8,-1,0,1,0.12933921,1551385119,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51,1,193,1,0.12933921,1551321030,Regular,38c618eaa72709c8f16d6b481621a6ff909c5cef4486456cbfad7e5b64629cf8
2a2cdd42c0900cc18ab5e9128d69c9e5b770de077e50f107c1f40d28a28dc121,-1,1,1,0.11215401,1551310352,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,207,1,0.11215401,1551235095,Regular,2a2cdd42c0900cc18ab5e9128d69c9e5b770de077e50f107c1f40d28a28dc121
18329943519e447a3f794c450c6bc4a7e1e8646279cc689e749708cac560c908,-1,0,1,0.10338153,1551230068,Regular,51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb
51d0ae1629e43e73922c1987fd7a3639e6a7d53e4abb0b08d4c8a2a884e467cb,1,24,1,0.10338153,1551148166,Regular,18329943519e447a3f794c450c6bc4a7e1e8646279cc689e749708cac560c908
8a5e10f758cc22af89d4ae2c16fb7246b6a914a03ed42b2139739360e4279e49,-1,0,1,0.19059037,1551137598,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791,1,238,1,0.19059037,1551061813,Regular,8a5e10f758cc22af89d4ae2c16fb7246b6a914a03ed42b2139739360e4279e49
16a49ba77da56146816f068d2f625225d4958b02e8c024860cd4cc2878808263,-1,0,1,0.11709675,1550969043,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907,1,91,1,0.11709675,1550889536,Regular,16a49ba77da56146816f068d2f625225d4958b02e8c024860cd4cc2878808263
c93d4b22fe1adc5dc163f54828adb398e58073afd35c59a3be429b21ec0d3626,-1,1,1,0.10860655,1550861605,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986,1,256,1,0.10860655,1550804342,Regular,c93d4b22fe1adc5dc163f54828adb398e58073afd35c59a3be429b21ec0d3626
85f5e06e64ada11e9b31396e1ab315b203439b47721d89f1d898f46a6b9fc332,-1,1,1,0.10824492,1550804342,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,245,1,0.10824492,1550717564,Regular,85f5e06e64ada11e9b31396e1ab315b203439b47721d89f1d898f46a6b9fc332
32c9f8de66f08a8d2eb24786fb06ba96dc03c29eba682965e47043be14d2cf29,-1,1,1,0.10813094,1550695686,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,124,1,0.10813094,1550630257,Regular,32c9f8de66f08a8d2eb24786fb06ba96dc03c29eba682965e47043be14d2cf29
456a9c68dddec3d3a5c0efadc9ff4be6313d4db93177feec7fe08e828858d187,-1,0,1,0.19141822,1550616186,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67,1,289,1,0.19141822,1550543442,Regular,456a9c68dddec3d3a5c0efadc9ff4be6313d4db93177feec7fe08e828858d187
99ee593bf1fd024a341b715eaa4caa655de03eddad0b4fb9b366a9f74fb84b1b,-1,0,1,0.10186821,1550452404,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,12,1,0.10186821,1550370986,Regular,99ee593bf1fd024a341b715eaa4caa655de03eddad0b4fb9b366a9f74fb84b1b
f6db4131a38bf4c5de282b9e34324488e4c9c7d7473b731b85eccabfca87e389,-1,1,1,0.10100994,1550352241,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1,1,122,1,0.10100994,1550284413,Regular,f6db4131a38bf4c5de282b9e34324488e4c9c7d7473b731b85eccabfca87e389
d80904f584e6237c35af8e7ae44a39576d06006bdc48c7f572dd43a0194a7165,-1,1,1,0.10940444,1550272557,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,254,1,0.10940444,1550197871,Regular,d80904f584e6237c35af8e7ae44a39576d06006bdc48c7f572dd43a0194a7165
17eaaf7d41bf4bdaa806de6a2491ad00502f447176431e5d0f336b3e406c9c95,-1,1,1,0.20533987,1550178193,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8,1,161,1,0.20533987,1550111795,Regular,17eaaf7d41bf4bdaa806de6a2491ad00502f447176431e5d0f336b3e406c9c95
eb3957677c48f4684a047fb6f8163b32b016617bccc136639ffaf495f842d63f,-1,1,1,0.10996533,1550021593,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,139,1,0.10996533,1549939024,Regular,eb3957677c48f4684a047fb6f8163b32b016617bccc136639ffaf495f842d63f
ee1b201ffeb87bf25baae8e71d424bf85c639ef626811493563d9ced9ac9ff34,-1,1,1,0.11874203,1549919109,Regular,edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,246,1,0.11874203,1549852661,Regular,ee1b201ffeb87bf25baae8e71d424bf85c639ef626811493563d9ced9ac9ff34
a8f440038c782ce69132877a703f35bf8ebc36bccd2111393a9b66c37a99f148,-1,0,1,0.12085978,1549831630,Regular,7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467
7f955c9acbbb9746ef7568e80e02462231a21a7d106b5f56cf0f8e6219e9d467,1,32,1,0.12085978,1549765797,Regular,a8f440038c782ce69132877a703f35bf8ebc36bccd2111393a9b66c37a99f148
84c21f3bea76038bde2d91fcdbe6f6b50e8a988dd5778ba734671103bf1daed1,-1,1,1,0.1296092,1549749473,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,288,1,0.1296092,1549679656,Regular,84c21f3bea76038bde2d91fcdbe6f6b50e8a988dd5778ba734671103bf1daed1
fa703c0a89ae55a10cf7376ae21c24d07a18addeef98a4def4c62b7c8591edb7,-1,0,1,0.12692781,1549661404,Regular,1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708
1ee94b7416fdffba89279a2804042bc4254fa100e7c9c878460d8413d7a58708,1,31,1,0.12692781,1549593147,Regular,fa703c0a89ae55a10cf7376ae21c24d07a18addeef98a4def4c62b7c8591edb7
e1011558b0110c13b3676b435986cd718f9163a0d1a2cd650c188523bc9330c1,-1,1,1,0.12964264,1549572920,Regular,f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,271,1,0.12964264,1549506680,Regular,e1011558b0110c13b3676b435986cd718f9163a0d1a2cd650c188523bc9330c1
262a8b814110eaaf3f25460a127befedfffbe7a4c36fca64349f3289dade14d1,-1,0,1,0.11897027,1549490397,Regular,3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35
3a8c6e3916fae676daf85bf569df9148b3e02446600289d474394fd81b86fe35,1,41,1,0.11897027,1549420606,Regular,262a8b814110eaaf3f25460a127befedfffbe7a4c36fca64349f3289dade14d1
9e5c727403188d3961360d75ad4ed86133b1649115e47de60707dc73be39beca,-1,0,1,0.12240222,1549414328,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,306,1,0.12240222,1549333769,Regular,9e5c727403188d3961360d75ad4ed86133b1649115e47de60707dc73be39beca
91dde36cc00c9b0042cbc044340c2c8f2c350bd36076b424cb6943bdfa6c1a53,-1,1,1,0.13292791,1549321317,Regular,27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990
27231e98bd43a2edbf3844d41c1c32f9935b3da0a9f1dfbf5cd84dc5d94f8990,1,231,1,0.13292791,1549247526,Regular,91dde36cc00c9b0042cbc044340c2c8f2c350bd36076b424cb6943bdfa6c1a53
23999a108687750696cc7a1129bfce95a67471b377d834168ae8adfe31868279,-1,0,1,0.15083769,1549227220,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,16,1,0.15083769,1549161347,Regular,23999a108687750696cc7a1129bfce95a67471b377d834168ae8adfe31868279
f845eedad6bcad8b4c16f9ae976f31aff6d8e35c3edde19f3e59d2258e8fcd1b,-1,0,1,0.13763921,1549142028,Regular,26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689
26370d2c4dca3a6a27ec6cc399c2f7523ee6ddf7398439aeecb85715e1cd7689,1,296,1,0.13763921,1549074854,Regular,f845eedad6bcad8b4c16f9ae976f31aff6d8e35c3edde19f3e59d2258e8fcd1b
2b429c3ba938afc7345b44b010e52d8f176f4a90ed76d6f9caf8ddd1e8664074,-1,0,1,0.13674493,1549066419,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,201,1,0.13674493,1548990739,Regular,2b429c3ba938afc7345b44b010e52d8f176f4a90ed76d6f9caf8ddd1e8664074
077ea7a8c34094efd07ad1b421ae64cbf6a2e35a73cdf0eb3337e76ecab00ce3,-1,1,1,0.15420217,1548979172,Regular,ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb
ba182ab04d0e12299072295be56ca293e391be495be350ddbb535aea68f1d6cb,1,34,1,0.15420217,1548902056,Regular,077ea7a8c34094efd07ad1b421ae64cbf6a2e35a73cdf0eb3337e76ecab00ce3
417a0951ba49d9d4fb3a0b6ec523a6633cbf833ee18ad8604789a39bda854a5a,-1,1,1,0.16090065,1548883350,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,342,1,0.16090065,1548815653,Regular,417a0951ba49d9d4fb3a0b6ec523a6633cbf833ee18ad8604789a39bda854a5a
f842f1ca71aa5bb3cb8dc54374ffdf80525af9183a5167c440b662dbce6af673,-1,1,1,0.15074045,1548803935,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,375,1,0.15074045,1548729485,Regular,f842f1ca71aa5bb3cb8dc54374ffdf80525af9183a5167c440b662dbce6af673
ba236bd706ad30c947a92b204beae85d06e124b716813e592e8ac33932cef026,-1,1,1,0.14117473,1548717213,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,264,1,0.14117473,1548643064,Regular,ba236bd706ad30c947a92b204beae85d06e124b716813e592e8ac33932cef026
551ef30858b3d8ab674bf98bb1108fbe00c788620b07e658113d69b0785dc0aa,-1,0,1,0.12863579,1548625602,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
