tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c8d04d56645a68bf134884ff4ff9ec09df471e4e041a3ac8748647dbd730919,1,0,1,1.58,1564635383,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
f5ac003fdd5cc7a4fc9ac7e9d966a30f040f0a77089fe0f1fe344c4ce0d408cf,1,1,1,1.1,1564430809,Regular,2ea3a44d55af964107d2ed2b4ab2f766fbebeb7b6876358cee421fef734748ef
04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7,-1,41,1,1.03,1564319802,Regular,fae37c664500e20069398ffaab49a550cefab7b67d541268981118e4d8040b96
1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37,-1,4,1,1.6,1564319802,Regular,70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6
f9191d442de57b16f53eaf5255e838ba1acdb5d9c86331edba88d10eb384d9b9,-1,1,1,2.25,1564319802,Regular,ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4
fae37c664500e20069398ffaab49a550cefab7b67d541268981118e4d8040b96,1,0,1,1.03,1564205177,Regular,04abc5ce9de4c96ce392a25f82e860978e2343fdabb5a4882d66714c4fc09fb7
b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b,-1,31,1,2.05,1564052736,Regular,40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648
40307e7de492f11166df7744cca91edece0c0691a23a5a64d5735e6451a9e648,1,1,1,2.05,1564028190,Regular,b9f61f0d545c032fba948f1003416fdb5ebc189f55d03f87d346cf147a4f192b
976229e2bda72e68129cf49e764e52d714d83d7c88eefa2405109f7252f5f0fa,1,1,1,2.6,1563676400,Regular,a9e99eb9273e7fdb92f92c7eeef245ab7297079c03960faf8207357364431a67
2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79,-1,6,1,2.7,1563451323,Regular,291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,22,1,2.3,1563451323,Regular,043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e
291d71b171dcef3b52dbb296a53d2d3a7b541a22821f628e3500ee26f7620462,1,1,1,2.7,1563072717,Regular,2fb45762dc08c868a22fe263f0c70a92f915a170732c1f2c70ba307eaccb0d79
043d43b83a6e77ff896e9bc7427ddd0be63fc9880d94aef87ebac8b18ec9d31e,1,1,1,2.3,1562684849,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133,-1,14,1,1.13,1562663708,Regular,4af35a210146f6f38666ff48d5257e0dd21520b2196b8e413e92c926febc6e8f
ac20b529c2041513310e510197558b3112d4e3e6a00530d5309745436de5fce4,1,0,1,2.25,1562318702,Regular,f9191d442de57b16f53eaf5255e838ba1acdb5d9c86331edba88d10eb384d9b9
b9ba41ef3da47a261371bf248cceb53e335ff68ff870d9ff3db8d85e08702dbc,-1,7,1,2.43,1562208440,Regular,4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253
e1db42caa1b36c7c9eac274678039ba5ea41f160fecbfb066c103d32d42674f6,-1,2,1,3.05,1561972478,Regular,32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a
70c50d6e9a66b3275fc466bce3a16b401bb96dec5743296295762209fc7075d6,1,1,1,1.6,1561966825,Regular,1aa357bf1c922efcd20b31ea22bd914786091cfaac58420cae766de7888b7b37
4d0bc2c5ac326f36f55a2ac69d1b7c792792082fdec981f30195eb751f140253,1,1,1,2.43,1561747614,Regular,b9ba41ef3da47a261371bf248cceb53e335ff68ff870d9ff3db8d85e08702dbc
32a46b400f6a0203958d1cab65f6755b1285296e80e867a64d4a60556165370a,1,1,1,3.05,1561387270,Regular,e1db42caa1b36c7c9eac274678039ba5ea41f160fecbfb066c103d32d42674f6
4af35a210146f6f38666ff48d5257e0dd21520b2196b8e413e92c926febc6e8f,1,0,1,1.13,1560935801,Regular,8201f85d57dabe9cf5eb56e87f66bda0b8f52673592e3573f24836df0735f133
2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738,-1,21,1,1.1,1560880810,Regular,d19f1966a6afdcf577cde0f7bdccde71c61eec06133e8a55d1dc44446ca3bb95
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,23,1,0.21912183,1560880810,Regular,46c0a08e31655e13b3feb9c6aba2d4be57925d5b77a386ed79775e6c4442a563
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,53,1,2,1560880810,Regular,7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8
3e2a7feb02597083d4b35a8bfb3c2af04d888edfee8052325e901e010ec9a98c,-1,7,1,0.2002904,1560880810,Regular,c635abcf76b95dbc12bbb7cb5659d4a227304214218bb47c5e1a5e3fe09bf130
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,15,1,0.21763985,1560880810,Regular,932f4215162d0ed629ad531cd1fbddac28ddff5b14bc9cadbce251f50456185d
c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898,-1,15,1,3.6,1560880810,Regular,21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef
df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c,-1,1,1,1.9,1560880810,Regular,0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,17,1,0.21420813,1560880356,Regular,b1e2f963d8d369d1fdbb903b115c2a1bbb0a5b2b93c32d0e2c5470e85f6cacba
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,43,1,1.23,1560880356,Regular,d6d751f51db99347b5ee0cfb6e1a5c0c41ec7f8c74581640f1d51da8fb2a7974
409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1,-1,26,1,0.20284325,1560880356,Regular,8b05ef9d5f51d8e5f8e5a8c1a2075910816a7a02ffc3aa0c2286b28851d36c93
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,14,1,1.5,1560880356,Regular,83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829
62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e,-1,49,1,1.8,1560880356,Regular,d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,36,1,1.12,1560880356,Regular,d3074b57b5f1da6ba57f51ac8e865ef6ecb8e5c46074e5d9cde13473d67a49b9
d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4,-1,5,1,0.20566212,1560880356,Regular,44cf1cfc0e5f5bbf7472550a36e26422d09b0d0527e557dad30d27fa5c3dc023
f4d27fe5f4d7d89341d18f0515540200ce7e0db35115c0f509dd53fa0c20f8f4,-1,0,1,1.8,1560880356,Regular,51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849
076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e,-1,49,1,1.25,1560879078,Regular,367ddadc30462c34cfb1b40e78caf4cf307cdc0d22379036364ddb6802e4ad20
1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524,-1,44,1,2.85,1560879078,Regular,3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1
963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473,-1,47,1,0.21805076,1560879078,Regular,dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128
a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011,-1,44,1,0.21416201,1560879078,Regular,ea82bc39581f9d1c31ed8c4e4dc8306a5d1a3da1a9018b363bba4c25a7458671
f277cae56e7def6d407491b38d7c79ac4627da31bc164b1974390935a491ec82,-1,9,1,0.21569864,1560879078,Regular,0e80769051202325827e8a6a9b79ffac84672b56e8a30f43321c9361743050d5
fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5,-1,14,1,0.21240756,1560879078,Regular,e8931e949eafc4e45250eaa2be1a89d2c7773b93830fd27922f6d8a5e24c8b16
d6d751f51db99347b5ee0cfb6e1a5c0c41ec7f8c74581640f1d51da8fb2a7974,1,1,1,1.23,1560750824,Regular,320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a
d80264659b63868e97e6d6f6d3c1f73f36a0b561c3d79304647f06a2fbc2a303,1,1,1,1.8,1560570074,Regular,62ce7e5f61ebba25d699887674c7a4324281e831607ed99adab73718ead2276e
367ddadc30462c34cfb1b40e78caf4cf307cdc0d22379036364ddb6802e4ad20,1,1,1,1.25,1560314191,Regular,076dbcf84d15e920c5e124e9361eee804afa12e9359af6bea5f81b324e30052e
d19f1966a6afdcf577cde0f7bdccde71c61eec06133e8a55d1dc44446ca3bb95,1,0,1,1.1,1560166453,Regular,2200ccee0f3bb7debb56eb6857b5ba2ea35c88772893eb0a4a1c5ef482532738
3d59d39ef0fc2aef29981675f0ffb8e752b99a77638e4850fa2d8d29665501b1,1,1,1,2.85,1559977430,Regular,1dcb6519c14a100c0ab9c683394acae6bb4a0ce3bf23581d0ae3afa77ca64524
d3074b57b5f1da6ba57f51ac8e865ef6ecb8e5c46074e5d9cde13473d67a49b9,1,1,1,1.12,1559539960,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
51ed065fe0cbdc5f41ce4a472c6f603edb80c38f1a3d9806f5c1349df6420849,1,1,1,1.8,1559384551,Regular,f4d27fe5f4d7d89341d18f0515540200ce7e0db35115c0f509dd53fa0c20f8f4
21248fb104320bea2a3008ab78cdc1d3437f30412c712d550ab74c7cb02737ef,1,1,1,3.6,1559122936,Regular,c5b86e3abbd7f131a1f821db74a2116d8aa075fbf2939a20fe4f66a0c942a898
7c54fca5a535dc8db572679ae1c3eb0f3711209099db4f634b3002450904b8f8,1,0,1,2,1558578503,Regular,37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82
0ba1fcf18e36286afd8c1e135b02464c41d88c683db9acd96ed469b0026df9dd,1,0,1,1.9,1558362429,Regular,df3b5bac6623d7403c9b5f82dc50918c872fe7e8def64d9e05a3a9143522443c
83e2728838cd64b3d2f4fc0d7781c923d79caea3ef5e3f37c58d58522b3a1829,1,1,1,1.5,1558088347,Regular,4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2
c635abcf76b95dbc12bbb7cb5659d4a227304214218bb47c5e1a5e3fe09bf130,1,2,1,0.2002904,1557757904,Regular,3e2a7feb02597083d4b35a8bfb3c2af04d888edfee8052325e901e010ec9a98c
8b05ef9d5f51d8e5f8e5a8c1a2075910816a7a02ffc3aa0c2286b28851d36c93,1,9,1,0.20284325,1557728915,Regular,409716cdf112d0579bf29bde3716b1056b7ba4f3f21477defbc0319b70bdf0f1
dc1c980639e5c1b84848f7dd43dc8d9d5549bfa4b9d8ae875692d8e8fce24128,1,0,1,0.21805076,1557696910,Regular,963568b2474280cb211885f260ee572db905d173f808a7091a2c8104bde4f473
0e80769051202325827e8a6a9b79ffac84672b56e8a30f43321c9361743050d5,1,0,1,0.21569864,1557662847,Regular,f277cae56e7def6d407491b38d7c79ac4627da31bc164b1974390935a491ec82
46c0a08e31655e13b3feb9c6aba2d4be57925d5b77a386ed79775e6c4442a563,1,0,1,0.21912183,1557630528,Regular,2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8
b1e2f963d8d369d1fdbb903b115c2a1bbb0a5b2b93c32d0e2c5470e85f6cacba,1,1,1,0.21420813,1557598222,Regular,2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554
e8931e949eafc4e45250eaa2be1a89d2c7773b93830fd27922f6d8a5e24c8b16,1,3,1,0.21240756,1557562307,Regular,fd07e01d455688c3f098a5c9351d7b416ec9726efb7348e9bfe89e539f4eb7b5
ea82bc39581f9d1c31ed8c4e4dc8306a5d1a3da1a9018b363bba4c25a7458671,1,5,1,0.21416201,1557526523,Regular,a06fa01e63bc9fffbbf8255b090ed0de85f6ee2e79e6af75769b28b5466ad011
44cf1cfc0e5f5bbf7472550a36e26422d09b0d0527e557dad30d27fa5c3dc023,1,6,1,0.20566212,1557486512,Regular,d14bdf7fb8f8f8da0075a924d808f0c8d09e28a48849234475562d32c61cc1a4
932f4215162d0ed629ad531cd1fbddac28ddff5b14bc9cadbce251f50456185d,1,2,1,0.21763985,1557450488,Regular,6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227
ddff003e4f1102879dd96f17363ebdc46a9a9c24288234daa449f6186fef6fea,-1,1,1,0.21342119,1557422499,Regular,c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347
c12ff02f4a43bea5cde9cfd05ef82ebee5cf280990309458063e444510007347,1,7,1,0.21342119,1557417932,Regular,ddff003e4f1102879dd96f17363ebdc46a9a9c24288234daa449f6186fef6fea
6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc,-1,6,1,0.21101276,1557373768,Regular,5ffefb8081fa67738827622c096485feb4279bab0f42f5039a1afdc59bb17077
5ffefb8081fa67738827622c096485feb4279bab0f42f5039a1afdc59bb17077,1,1,1,0.21101276,1557372033,Regular,6ee005b8dafa7c92c70dc5770e730a8a60dd94306aa46921c92f1eccf3381ffc
cc0a86513d8ffaa61e1ee8eb67544923744590c811caa2c1f4f56d8af10a7fbe,-1,2,1,0.22945736,1557345810,Regular,d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b
d9ad84263ddd2abc0f29d68a54410fda901f57ad88d1b4d276d4e956066b7d2b,1,11,1,0.22945736,1557342312,Regular,cc0a86513d8ffaa61e1ee8eb67544923744590c811caa2c1f4f56d8af10a7fbe
d832e19537c8bf47053875977b33223d99ff778a7d5c241352f7fe4e587fc0bf,-1,1,1,0.20667573,1557312002,Regular,9bee5dad846e7a9fc0b5a2a9a1861187c59a06b8b554e81fe5075c51a2d02292
9bee5dad846e7a9fc0b5a2a9a1861187c59a06b8b554e81fe5075c51a2d02292,1,5,1,0.20667573,1557307981,Regular,d832e19537c8bf47053875977b33223d99ff778a7d5c241352f7fe4e587fc0bf
31fe202227fe9bb39037dc5bf344e9c7e6bdbc0b525007fb8e833e3826026ce1,-1,1,1,0.2038181,1557276001,Regular,25400ef0e75b67dd488dbbef180b4d7568edd6b487c6606cf112d0934cefa649
25400ef0e75b67dd488dbbef180b4d7568edd6b487c6606cf112d0934cefa649,1,2,1,0.2038181,1557275333,Regular,31fe202227fe9bb39037dc5bf344e9c7e6bdbc0b525007fb8e833e3826026ce1
17bcec6877d1ce9de14b9464772efb306dcccaf53706e0f2b851a77e541f96e0,-1,0,1,0.21711895,1557242827,Regular,669a737ce31dce640403b199a25826a0429bdea64ac312b9a95ad60760c1bf74
669a737ce31dce640403b199a25826a0429bdea64ac312b9a95ad60760c1bf74,1,9,1,0.21711895,1557240062,Regular,17bcec6877d1ce9de14b9464772efb306dcccaf53706e0f2b851a77e541f96e0
aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787,-1,4,1,0.2048402,1557210151,Regular,b7c208e62c67cd05db40d1528bffc024eb3d4739227072df8b01471487dc7cf4
7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2,-1,2,1,0.21042047,1557203268,Regular,c2c23282352b95f233415e3a28461d3171b1b531ad79c5f905b2a9e8c5221569
c2c23282352b95f233415e3a28461d3171b1b531ad79c5f905b2a9e8c5221569,1,2,1,0.21042047,1557201847,Regular,7f39b447cd84503a8cbda30fc92eab1458b5bc9693051f2446230eb18136e6b2
b7c208e62c67cd05db40d1528bffc024eb3d4739227072df8b01471487dc7cf4,1,3,1,0.2048402,1557167151,Regular,aaf6fc1897a00aa1edce196cb383fe5b6137dd90c0a8648ccfcb91dada49b787
ab800768a86adcc94aa6b1341e0fdde72f121f931b493a0e3ad0a9cc21f244c6,-1,4,1,0.20318289,1557132585,Regular,070babfe06f5c98026d54ea8eb35e0e75e8d91fdd1e240993913023577eaf135
070babfe06f5c98026d54ea8eb35e0e75e8d91fdd1e240993913023577eaf135,1,7,1,0.20318289,1557129828,Regular,ab800768a86adcc94aa6b1341e0fdde72f121f931b493a0e3ad0a9cc21f244c6
83733bfa4874bbdad665ca46a432f3de1c52d97ac243fa4c2b79e165864206ff,-1,0,1,0.20615476,1557105767,Regular,e6aba17cd444afcb27c46aea1a234d999daa390a14862f4b39262627616f9242
e6aba17cd444afcb27c46aea1a234d999daa390a14862f4b39262627616f9242,1,7,1,0.20615476,1557097687,Regular,83733bfa4874bbdad665ca46a432f3de1c52d97ac243fa4c2b79e165864206ff
c35a4781d4272f148ed11d0c62f4cec3521039c3333caece16863bd96232368d,-1,3,1,0.2022273,1557066388,Regular,4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e
4c61cab23f4ec11643b19aaee515d7690531af0770bbf746b91a18805fe8429e,1,8,1,0.2022273,1557061430,Regular,c35a4781d4272f148ed11d0c62f4cec3521039c3333caece16863bd96232368d
b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c,-1,0,1,0.21761737,1557029005,Regular,9080c349118d15093da117d6703ff10bd11d7ce3c2138567fc81ba42a8eed10e
9080c349118d15093da117d6703ff10bd11d7ce3c2138567fc81ba42a8eed10e,1,3,1,0.21761737,1557025400,Regular,b337acbff4663fadb80eb11a1ade32a75efbcdf4884fb85e89a7f2abdeeb435c
9896c47ea77f2c94ff8597cf63e4733e726d26451e298d7a9702be44513c6e24,-1,6,1,0.20108349,1556998658,Regular,fbafa8c8cb57575826fbc8a94d828f3e5c83bfdc516dbc4e6651c2150282dfbb
fbafa8c8cb57575826fbc8a94d828f3e5c83bfdc516dbc4e6651c2150282dfbb,1,0,1,0.20108349,1556985938,Regular,9896c47ea77f2c94ff8597cf63e4733e726d26451e298d7a9702be44513c6e24
96664836f5442321954c52a9fc1907ffb56ba643372746371828fbe56cf457a5,-1,2,1,0.21895245,1556981492,Regular,dbf1e0daf40e20e227f774862a1ce82c4761276b5af49cb806869e1210174ce2
dbf1e0daf40e20e227f774862a1ce82c4761276b5af49cb806869e1210174ce2,1,9,1,0.21895245,1556949846,Regular,96664836f5442321954c52a9fc1907ffb56ba643372746371828fbe56cf457a5
4b54286301e0caef2bc3a2cc903f048231f2578bf96299c682f66aa6ddf9a66f,-1,3,1,0.23578656,1556918488,Regular,e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd
46d3144031f260f08e4f80de71270b700782d3a56b9fe71c7fd19d15dd97a617,-1,0,1,0.20764552,1556914964,Regular,4f206630e1ba34081d5a709996c994684b68200a5db1d86c48cc1de68393872c
4f206630e1ba34081d5a709996c994684b68200a5db1d86c48cc1de68393872c,1,2,1,0.20764552,1556914165,Regular,46d3144031f260f08e4f80de71270b700782d3a56b9fe71c7fd19d15dd97a617
d50ef9b77e7d532115ff039f86a41345a38a88f41df007653da71c590ff46887,-1,0,1,0.21205262,1556883773,Regular,dff04864bcf0f2b1448d924a9c8500eae63cfcb8680a81ab6258bd3baee3db91
dff04864bcf0f2b1448d924a9c8500eae63cfcb8680a81ab6258bd3baee3db91,1,4,1,0.21205262,1556881849,Regular,d50ef9b77e7d532115ff039f86a41345a38a88f41df007653da71c590ff46887
e54b4fdbd50c59210bab1ca3e3fe072897d3c4438779e28bcbde3dc182c2a1fd,1,2,1,0.23578656,1556849044,Regular,4b54286301e0caef2bc3a2cc903f048231f2578bf96299c682f66aa6ddf9a66f
2ea191078df9aeda434085b6428fe42c971e490e509da1fb2ceb39ff86303079,-1,0,1,0.20452924,1556810402,Regular,58d38f64d470f6df47144c2329701967c5ce3bd06efe7a3bef40ece05159d434
58d38f64d470f6df47144c2329701967c5ce3bd06efe7a3bef40ece05159d434,1,0,1,0.20452924,1556810086,Regular,2ea191078df9aeda434085b6428fe42c971e490e509da1fb2ceb39ff86303079
4750dc2c64a416ea6cce89261b9207e065ae5a7d25360739b99eac64106f300b,-1,5,1,0.21551415,1556777180,Regular,7a1a08e88a22b3a9001c8cca02e88e792c1c2ff2c87cc7695c9072f1a68b5bca
7a1a08e88a22b3a9001c8cca02e88e792c1c2ff2c87cc7695c9072f1a68b5bca,1,1,1,0.21551415,1556773622,Regular,4750dc2c64a416ea6cce89261b9207e065ae5a7d25360739b99eac64106f300b
5717a3950898a603359eb8080332a7710932a8afe953e7dfc759cdff41032c99,-1,2,1,0.21744724,1556738620,Regular,d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf
d591fa5d06fa6bec50c70210f9a2f2b65f9d0c722a5f36e353e9cb3079059aaf,1,6,1,0.21744724,1556737721,Regular,5717a3950898a603359eb8080332a7710932a8afe953e7dfc759cdff41032c99
fabe8d581444c603795642380921993bc9bc4f279bb352e2ddc1d896d45d67be,-1,5,1,0.21538189,1556712011,Regular,520172896478df8d461ab42216c9d18232ba6916debb30b252560fcfa8bacad5
520172896478df8d461ab42216c9d18232ba6916debb30b252560fcfa8bacad5,1,3,1,0.21538189,1556698290,Regular,fabe8d581444c603795642380921993bc9bc4f279bb352e2ddc1d896d45d67be
26f1e4af289b23f0da524d29b0672f2cdd0966eac1cc619e5eb445ec6859dba9,-1,1,1,0.20406549,1556662999,Regular,05a122c8c80b05939c3be4295e0866dcd984cfa4a63f413b7620f9d1d9656666
05a122c8c80b05939c3be4295e0866dcd984cfa4a63f413b7620f9d1d9656666,1,3,1,0.20406549,1556659280,Regular,26f1e4af289b23f0da524d29b0672f2cdd0966eac1cc619e5eb445ec6859dba9
e099960b04525d7a133764875f831ec09cf1720462b0fd8440a0cfc843c78d61,-1,0,1,0.20316401,1556625123,Regular,22317fd163b075b163ec6a011f41818170931b7c7cbb3d7f618d2cad47721e27
22317fd163b075b163ec6a011f41818170931b7c7cbb3d7f618d2cad47721e27,1,5,1,0.20316401,1556622508,Regular,e099960b04525d7a133764875f831ec09cf1720462b0fd8440a0cfc843c78d61
50dc8ce233aa49fcd3312004196b8d5416b925282cb61ab31d4490a82b274bbc,-1,11,1,0.20311544,1556593936,Regular,ec77fdbddf6dec8c318d1eea80d565b914ccc83e582282281a50156508694f8f
