tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
352839798ad84a0be8380d293f4821cc3196b53305044b520de4e53ae9ddad84,-1,0,1,400,1701002840,Regular,db65cbbe1dcf16d68364fdce7d69c3f9fa089a672d74b4183c4dad519e0c4931
db65cbbe1dcf16d68364fdce7d69c3f9fa089a672d74b4183c4dad519e0c4931,1,1,1,400,1700988100,Regular,352839798ad84a0be8380d293f4821cc3196b53305044b520de4e53ae9ddad84
931e83935dffbfab2cb58f5feb7692d13b732c183fcd47cd0d350b32453d869a,-1,1,1,600,1700942855,Regular,914a64e5318474c1ce64a871f648766c3e260a6c1a3bea86faf3e30adf888c50
70233c621a82c8d946bde849edea757c86ffd1b4c51931f27c0c7d93f4381293,-1,0,1,400,1700914571,Regular,f9111465e3f5407022b6b6f7b1bfd30d14bcccc7744c14968abfe79f2ff7633b
914a64e5318474c1ce64a871f648766c3e260a6c1a3bea86faf3e30adf888c50,1,1,1,600,1700913606,Regular,931e83935dffbfab2cb58f5feb7692d13b732c183fcd47cd0d350b32453d869a
f9111465e3f5407022b6b6f7b1bfd30d14bcccc7744c14968abfe79f2ff7633b,1,0,1,400,1700899369,Regular,70233c621a82c8d946bde849edea757c86ffd1b4c51931f27c0c7d93f4381293
0440c276bd4ad761857644ac75f0de96ef11c7b2f6f5c166997478c87af67273,-1,2,1,400,1700143672,Regular,8960126adc86d96915c39d5fa3312642060a3fb41d824d05fac099db10f49b35
8960126adc86d96915c39d5fa3312642060a3fb41d824d05fac099db10f49b35,1,1,1,400,1700138671,Regular,0440c276bd4ad761857644ac75f0de96ef11c7b2f6f5c166997478c87af67273
96875f02eb240eb24266a9383f317c21d6dbb59c92e8da499c2715c1e26dd49c,-1,0,1,400,1699795257,Regular,c1dcf5475ac0d2c5eb2bf6552ac2025f5ac1224d140905270ab61a819737d92c
c1dcf5475ac0d2c5eb2bf6552ac2025f5ac1224d140905270ab61a819737d92c,1,0,1,400,1699793058,Regular,96875f02eb240eb24266a9383f317c21d6dbb59c92e8da499c2715c1e26dd49c
baae908fe7850bec265ce4dbdb374670ba4a0ce89bc86605215b25a4f148965b,-1,0,1,800.0006645,1698212889,Regular,afe2ab1caa9eb95d68a92d8ce8b253aa05cfbfc60abd2ed01d06e01439880aca
afe2ab1caa9eb95d68a92d8ce8b253aa05cfbfc60abd2ed01d06e01439880aca,1,0,1,800.0006645,1698207060,Regular,baae908fe7850bec265ce4dbdb374670ba4a0ce89bc86605215b25a4f148965b
e902948c70f07425c40f96409a821ae5472b8d1257d89548997fd9bef218af96,-1,0,1,800.0006625,1697319603,Regular,a7c93d50bc360a7b21f0ca8a8c9e8cae0ba5560f8affa5417e7b42563f3479e8
a7c93d50bc360a7b21f0ca8a8c9e8cae0ba5560f8affa5417e7b42563f3479e8,1,0,1,800.0006625,1697299022,Regular,e902948c70f07425c40f96409a821ae5472b8d1257d89548997fd9bef218af96
5c1d10f59391d054c175d3697aa9da1788e0c0e63461ae282f85592153448f18,-1,0,1,400,1690862590,Regular,50aba75f286df739a04834964eb8b7db7e33d76a9dd7b7433ccdcadb2f2a46d1
50aba75f286df739a04834964eb8b7db7e33d76a9dd7b7433ccdcadb2f2a46d1,1,1,1,400,1690833575,Regular,5c1d10f59391d054c175d3697aa9da1788e0c0e63461ae282f85592153448f18
e4fc9c84c7eba49c2c7ef9255c88178bdeb46c78e9bb8f3c991a5c51a794592c,-1,2,1,400,1689253295,Regular,4fb973b38fd0279d4c78a3b4f9bc5ae2f51b9e05205c2b42161121dce0db1ab0
4fb973b38fd0279d4c78a3b4f9bc5ae2f51b9e05205c2b42161121dce0db1ab0,1,0,1,400,1689251663,Regular,e4fc9c84c7eba49c2c7ef9255c88178bdeb46c78e9bb8f3c991a5c51a794592c
a58d715c0a073f94e0945b326ce59153158df18747a3882c3c4440601ee2d85c,-1,2,1,1000,1687872002,Regular,224c1a39319c677b4d245dbb6f263b062c948c65474f86ab264f5e447a0fb35b
aa8d787e7a1dc1b0fc71beab0e3be23be5f730564a7b2676a23d06c012a27195,-1,4,1,1000,1687871113,Regular,d46b16d3baa470dacdf3cacd19d82b205f24abc6f8e683a162266a84556e6e1e
224c1a39319c677b4d245dbb6f263b062c948c65474f86ab264f5e447a0fb35b,1,1,1,1000,1687867966,Regular,a58d715c0a073f94e0945b326ce59153158df18747a3882c3c4440601ee2d85c
d46b16d3baa470dacdf3cacd19d82b205f24abc6f8e683a162266a84556e6e1e,1,1,1,1000,1687865710,Regular,aa8d787e7a1dc1b0fc71beab0e3be23be5f730564a7b2676a23d06c012a27195
148aef55a4465c61678d633b10d578b784f474c3af48b858ea4320597bd4d55c,-1,0,1,400,1687213313,Regular,20e4e683e8cea40e1d0eca3622d766e3855dbba1b1eb7a53e562bbae7c13dda2
20e4e683e8cea40e1d0eca3622d766e3855dbba1b1eb7a53e562bbae7c13dda2,1,1,1,400,1687211404,Regular,148aef55a4465c61678d633b10d578b784f474c3af48b858ea4320597bd4d55c
bb5f022caf5f0a0b79fcc172c21cf17880dcf996bb4a7254cefd304976209ff2,-1,9,1,300,1686830636,Regular,244e9dba80ac4588f7fd7bc280ff6ab39ce20a0b100ffe5390ba3dd58a3f156c
244e9dba80ac4588f7fd7bc280ff6ab39ce20a0b100ffe5390ba3dd58a3f156c,1,0,1,300,1686824853,Regular,bb5f022caf5f0a0b79fcc172c21cf17880dcf996bb4a7254cefd304976209ff2
7aa529f342391a5daabb4b2b507c1129f601e9a9012f499edf635e4b01afc4d6,-1,0,1,700,1686782492,Regular,c0c625c955ad96ef312c9d13cc512e27d892638eccbc126b80041da10949c196
c0c625c955ad96ef312c9d13cc512e27d892638eccbc126b80041da10949c196,1,1,1,700,1686778382,Regular,7aa529f342391a5daabb4b2b507c1129f601e9a9012f499edf635e4b01afc4d6
1cd94355274f02b62c7bcafd955e4080e9198aa6f6c4f4db75556bbf0e2a4d9d,-1,2,1,600,1685028678,Regular,c3bd5b3a629c7e51f2600413565d1cf19cff9187578f8f91dcd3e3fb6fad69e4
c3bd5b3a629c7e51f2600413565d1cf19cff9187578f8f91dcd3e3fb6fad69e4,1,1,1,600,1684930233,Regular,1cd94355274f02b62c7bcafd955e4080e9198aa6f6c4f4db75556bbf0e2a4d9d
2625d0d61c35a42272949d2cb66a59e0bd079c7decf48da29d38cb2001699312,-1,8,1,400,1683203804,Regular,8a83c9d033466221eff94f62b14024eaa10f594c434f86cc14d474f7eaa7fa96
8a83c9d033466221eff94f62b14024eaa10f594c434f86cc14d474f7eaa7fa96,1,0,1,400,1683139338,Regular,2625d0d61c35a42272949d2cb66a59e0bd079c7decf48da29d38cb2001699312
14dfa58c181489822f69e791d95efb550cf69a57783917a3c2120ea2d560e55d,-1,7,1,800.0006457,1682301659,Regular,8be0c0c2357f4f69f314f2fe7eef8b5f2c832bd93ab1042e453224fe39c69384
a1bf40f1fd576f2bb1c9f265c2008073cd9452a113adc94fcc4a56df032765eb,-1,0,1,800.0006787,1682301659,Regular,0f2b016c7c357d3a607be2cbe18acbba910e605fbe97da2c5288d5020694beec
0f2b016c7c357d3a607be2cbe18acbba910e605fbe97da2c5288d5020694beec,1,0,1,800.0006787,1682299573,Regular,a1bf40f1fd576f2bb1c9f265c2008073cd9452a113adc94fcc4a56df032765eb
8be0c0c2357f4f69f314f2fe7eef8b5f2c832bd93ab1042e453224fe39c69384,1,0,1,800.0006457,1682299573,Regular,14dfa58c181489822f69e791d95efb550cf69a57783917a3c2120ea2d560e55d
d6c0e14f2bd8be9d81658e4199f50fae2de36ca9133e934c791055fa6790b0ca,-1,9,1,800.0006458,1681871631,Regular,04ee18cc000404695038b678c1183f3d30d220cdf1c71ec1d7764101bfa71a54
04ee18cc000404695038b678c1183f3d30d220cdf1c71ec1d7764101bfa71a54,1,0,1,800.0006458,1681866683,Regular,d6c0e14f2bd8be9d81658e4199f50fae2de36ca9133e934c791055fa6790b0ca
4310c96af6fddac6a69703c4a76b0348b96f2524853a3f9d1db6280b3091ad16,-1,0,1,800,1681731699,Regular,c9d87d0f17269ce91d8eccd599e9ccd156be082f8ab54ba353193272d9662a5e
7d07a7f09ba7a6c1061f13ca2a7fc1bba7f99d45dd169a20f04fb67c93634236,-1,1,1,800.000794,1681730948,Regular,f5ce48fc08690b23bab0e40416670b82f87b058dc09a41660423ceaa27974917
c9d87d0f17269ce91d8eccd599e9ccd156be082f8ab54ba353193272d9662a5e,1,0,1,800,1681727407,Regular,4310c96af6fddac6a69703c4a76b0348b96f2524853a3f9d1db6280b3091ad16
f5ce48fc08690b23bab0e40416670b82f87b058dc09a41660423ceaa27974917,1,0,1,800.000794,1681724574,Regular,7d07a7f09ba7a6c1061f13ca2a7fc1bba7f99d45dd169a20f04fb67c93634236
0ff4f84525dc788872d7ebbbf6bf25fbe72ea17a3c905fd94b0ad716b33020ec,-1,2,1,200,1681704633,Regular,2fe580d4e1dd7b0112e6f442834f53e7650891c6f2b853a5cc8da142a1120cbd
444aa3ca199b601a1340080fa83b4eff59de5ca3e68c7369ac5d3486259aac64,-1,4,1,200,1681704633,Regular,88155fd42a0a3a1d0d02698de047f96a9c3f2bccf103d0cff420f99438dad764
7ff69c8210e150baec36afe50de20dd4f6109fa16002fc99dc728122dae3985f,-1,8,1,200,1681704633,Regular,c2ad8804571328e2715e7eb6300df94c3b67ce220d52379a97fc256e9bd1aa9c
2fe580d4e1dd7b0112e6f442834f53e7650891c6f2b853a5cc8da142a1120cbd,1,0,1,200,1681677092,Regular,0ff4f84525dc788872d7ebbbf6bf25fbe72ea17a3c905fd94b0ad716b33020ec
88155fd42a0a3a1d0d02698de047f96a9c3f2bccf103d0cff420f99438dad764,1,1,1,200,1681674153,Regular,444aa3ca199b601a1340080fa83b4eff59de5ca3e68c7369ac5d3486259aac64
c2ad8804571328e2715e7eb6300df94c3b67ce220d52379a97fc256e9bd1aa9c,1,0,1,200,1681655410,Regular,7ff69c8210e150baec36afe50de20dd4f6109fa16002fc99dc728122dae3985f
a29e24def4698b6b9b0386c2437ba7961a79ffb9c1d91a05455ab77f04f3967b,-1,6,1,200,1680862950,Regular,cfaca5e107368084e05010ba90a0727f59a632fa29b2bc60ad87a79a229d9934
964ac21196f12892db97752677c12211d10e8c0b8d93ff9f4419c9d93b631a16,-1,0,1,200,1680819732,Regular,bbc408c1dc43249261ca83536387240a77b8d58d673604f18bdc22bb05e8a833
cfaca5e107368084e05010ba90a0727f59a632fa29b2bc60ad87a79a229d9934,1,1,1,200,1680818320,Regular,a29e24def4698b6b9b0386c2437ba7961a79ffb9c1d91a05455ab77f04f3967b
30341ea098290b44d180eee73f7dc560aae4ec1c8fb070eeefdaf5df42ecc158,-1,0,1,200,1680817514,Regular,e9e9706e0243c24e6c00be2e8c4b5083b190ff4b393db8af65f48e14decebcb1
a97ba29326b34958a8f3a2ea52e4fef221618bef096d4b97d550b5e1ea1822e6,-1,0,1,200,1680817514,Regular,3228e306ec2076764fb88fb253bd109ba5ab603c46cda7531bac9f41b8ca4f46
bbc408c1dc43249261ca83536387240a77b8d58d673604f18bdc22bb05e8a833,1,1,1,200,1680815414,Regular,964ac21196f12892db97752677c12211d10e8c0b8d93ff9f4419c9d93b631a16
e9e9706e0243c24e6c00be2e8c4b5083b190ff4b393db8af65f48e14decebcb1,1,0,1,200,1680810506,Regular,30341ea098290b44d180eee73f7dc560aae4ec1c8fb070eeefdaf5df42ecc158
3228e306ec2076764fb88fb253bd109ba5ab603c46cda7531bac9f41b8ca4f46,1,1,1,200,1680805633,Regular,a97ba29326b34958a8f3a2ea52e4fef221618bef096d4b97d550b5e1ea1822e6
03a80ea7bcd831b0213435688319e44006cc3aabfa07c52c303438fde7987a5e,-1,9,1,200,1680593018,Regular,5262409a58d8e93adfc5e48c1c96265dfa39428c19f16acc05c30bd71ada71c7
5262409a58d8e93adfc5e48c1c96265dfa39428c19f16acc05c30bd71ada71c7,1,0,1,200,1680550618,Regular,03a80ea7bcd831b0213435688319e44006cc3aabfa07c52c303438fde7987a5e
a5438d5dc79fbac3660f85f2e0b87e265a4da2ff7d6239e3033a53a99a064236,-1,1,1,320,1680475236,Regular,4f3f3a8388c1f3f0bd6bc099f945ee901e369cb09a092a0499188e513e5477f6
4f3f3a8388c1f3f0bd6bc099f945ee901e369cb09a092a0499188e513e5477f6,1,0,1,320,1680470712,Regular,a5438d5dc79fbac3660f85f2e0b87e265a4da2ff7d6239e3033a53a99a064236
5fd7c76d3a4cad9f20f1032f9e56aa910cc5f6254ce721c16c5445f1d32aeedb,-1,1,1,400,1680470712,Regular,93f0cab097aeb1cd281df75d10c6d771d1bff48bd737c75becece82702bb966b
93f0cab097aeb1cd281df75d10c6d771d1bff48bd737c75becece82702bb966b,1,0,1,400,1680466915,Regular,5fd7c76d3a4cad9f20f1032f9e56aa910cc5f6254ce721c16c5445f1d32aeedb
65df76816df5ce418f6565c6d5b133f0eac68f074c6890e6ce13015be86de22e,-1,1,1,400,1680304837,Regular,2c803a5d74dae66b52964e083d89a902755518a9674f43d80140fe94105fa6f0
2c803a5d74dae66b52964e083d89a902755518a9674f43d80140fe94105fa6f0,1,1,1,400,1680298985,Regular,65df76816df5ce418f6565c6d5b133f0eac68f074c6890e6ce13015be86de22e
68ba7132247bb85edd7c9ef8e1316fe1ec2072fa9990ccf36a3ff8d70b0b986b,-1,3,1,400,1679611446,Regular,2cff72eb83b506569dd9ecc6e6ba1d26efd11a596a5c97e7afbb24960f867fe4
2cff72eb83b506569dd9ecc6e6ba1d26efd11a596a5c97e7afbb24960f867fe4,1,0,1,400,1679607513,Regular,68ba7132247bb85edd7c9ef8e1316fe1ec2072fa9990ccf36a3ff8d70b0b986b
0638079795322d7f7073ceca38be44d0f30c0d243be8b6b033f4bc9f55c5da57,-1,4,1,800.000646,1679604092,Regular,21d723087d4d2c0fd29e689ef49be64e391097f25db5bd24a4363a3492c3cf8d
a7960134263ca80853c02479038c3fe1448b920b286561594269bdf5b0f9f72d,-1,3,1,200,1679604092,Regular,f92c8768c5c64db8332edc61ebdc436413a28a0f16c8a459b6c16f1a35ae3c95
dbc81d32be2d64102adc880a11a11256f415a01f80fbeb4aad41401fb08023d2,-1,6,1,40,1679604092,Regular,c59dc96e3a9b7f38602c2ed83db4df5f8cdbbce23c4b7582d8d3c67eccdc77a3
21d723087d4d2c0fd29e689ef49be64e391097f25db5bd24a4363a3492c3cf8d,1,0,1,800.000646,1679600008,Regular,0638079795322d7f7073ceca38be44d0f30c0d243be8b6b033f4bc9f55c5da57
f92c8768c5c64db8332edc61ebdc436413a28a0f16c8a459b6c16f1a35ae3c95,1,0,1,200,1679598644,Regular,a7960134263ca80853c02479038c3fe1448b920b286561594269bdf5b0f9f72d
c59dc96e3a9b7f38602c2ed83db4df5f8cdbbce23c4b7582d8d3c67eccdc77a3,1,0,1,40,1679574189,Regular,dbc81d32be2d64102adc880a11a11256f415a01f80fbeb4aad41401fb08023d2
a6702bc83773e2ccf2bd9287203eca826a9ec5e2999d288cbe4d3d1420b085fb,-1,4,1,800.0009255,1679040043,Regular,5718d077b3a54bf3dd035f79568cfe8a257564db1fee45b3bc7e88e92aebd427
5718d077b3a54bf3dd035f79568cfe8a257564db1fee45b3bc7e88e92aebd427,1,0,1,800.0009255,1679011637,Regular,a6702bc83773e2ccf2bd9287203eca826a9ec5e2999d288cbe4d3d1420b085fb
944b5071c060afb137bf2796b2d0d5c612bfc35c99ba11bd0ebb247d2c96bd4c,-1,4,1,800.000728,1678998291,Regular,927776cbde6598430e4b8deff9f11b32a8693049e7c1a7858520416da8acad81
c1caf58b47b0b84617a1ad63ef0b0e1ad1b346afd2ab4bee1405634ce670a271,-1,3,1,800.0009748,1678998291,Regular,94cfbc89efa65753650c9a6f9e03589186dacd56db080bcf7623083b1fda47c9
927776cbde6598430e4b8deff9f11b32a8693049e7c1a7858520416da8acad81,1,0,1,800.000728,1678995197,Regular,944b5071c060afb137bf2796b2d0d5c612bfc35c99ba11bd0ebb247d2c96bd4c
94cfbc89efa65753650c9a6f9e03589186dacd56db080bcf7623083b1fda47c9,1,0,1,800.0009748,1678995197,Regular,c1caf58b47b0b84617a1ad63ef0b0e1ad1b346afd2ab4bee1405634ce670a271
e9365dbae86c88509996f535da347c4ef552be86114ae389754d0248c4e42ab5,-1,4,1,800.0007775,1678375671,Regular,adb144467e1e248e87379b9ad754b3806497e33472a98e222b6528a5fcf0d989
adb144467e1e248e87379b9ad754b3806497e33472a98e222b6528a5fcf0d989,1,0,1,800.0007775,1678370643,Regular,e9365dbae86c88509996f535da347c4ef552be86114ae389754d0248c4e42ab5
acdc499705ee29267e001bc82b1bcf1b0013e1456851efbbff8ccd3610a65264,-1,1,1,240,1677408517,Regular,0030984508ba2e417efdf8c467c69f639620982ed917219e7d72c69f1bc86d2b
0030984508ba2e417efdf8c467c69f639620982ed917219e7d72c69f1bc86d2b,1,0,1,240,1677319002,Regular,acdc499705ee29267e001bc82b1bcf1b0013e1456851efbbff8ccd3610a65264
d3b26074c6155ff1cf9f173a24e1546a9da18bcbe5028616c5b09f5a5d66af47,-1,1,1,200,1676925669,Regular,10b10f81215dbd927666fcb3fe798a3f25d1eebf31b78d2dd9d54299e896b1c7
10b10f81215dbd927666fcb3fe798a3f25d1eebf31b78d2dd9d54299e896b1c7,1,0,1,200,1676921787,Regular,d3b26074c6155ff1cf9f173a24e1546a9da18bcbe5028616c5b09f5a5d66af47
e702011b3d69736214443ebf7600a1ff87dd555cbfa65ca22fab38f3da95f3b0,-1,1,1,400,1676454157,Regular,ef667aa6ced7e6cabf68c33c7de8f19a50e9cb0c7c78c5f515c22a87bc696182
ef667aa6ced7e6cabf68c33c7de8f19a50e9cb0c7c78c5f515c22a87bc696182,1,1,1,400,1676447207,Regular,e702011b3d69736214443ebf7600a1ff87dd555cbfa65ca22fab38f3da95f3b0
00adbd56e4167da4df58fdced7fad4d28011e10de78b23e5cbba217dc745158e,-1,2,1,400,1675966860,Regular,87b33cebcfd64a71e7d65fb342a97a8253eda38c9cccfc1b0ba204bcff7b2482
8ea2762a1321e2c8fba270eb1478bd82b259b1f848a12f3123179c93239a13ed,-1,0,1,280,1675964601,Regular,e3953c6cda200579f29b025c487043fd869640fd209809e25d3c39fe549de0ea
87b33cebcfd64a71e7d65fb342a97a8253eda38c9cccfc1b0ba204bcff7b2482,1,1,1,400,1675962968,Regular,00adbd56e4167da4df58fdced7fad4d28011e10de78b23e5cbba217dc745158e
e3953c6cda200579f29b025c487043fd869640fd209809e25d3c39fe549de0ea,1,1,1,280,1675960853,Regular,8ea2762a1321e2c8fba270eb1478bd82b259b1f848a12f3123179c93239a13ed
3bc5f647deadbb4f122212f6b89f46d4cc50696cd9d9878bd84c7dec030280c2,-1,1,1,800.0006625,1675796895,Regular,d4a3748c15d9f44cba0ca9a59c3cb6a2b0041465b3db469ff04bcb469a47e9c6
d1645cbbaf7f19ad792597ca64ca90dab3a875bf03400f5d6592fe3c01178bcd,-1,1,1,280,1675796895,Regular,bb3a76fd586ceb9de2dfe5dcd016e7b114be4ba32d01db16f2422efc1af43624
d4a3748c15d9f44cba0ca9a59c3cb6a2b0041465b3db469ff04bcb469a47e9c6,1,0,1,800.0006625,1675793326,Regular,3bc5f647deadbb4f122212f6b89f46d4cc50696cd9d9878bd84c7dec030280c2
bb3a76fd586ceb9de2dfe5dcd016e7b114be4ba32d01db16f2422efc1af43624,1,0,1,280,1675792662,Regular,d1645cbbaf7f19ad792597ca64ca90dab3a875bf03400f5d6592fe3c01178bcd
cf73861db8b093cfaba6b5e91302167104019c380675b714884b31e8b6722fe5,-1,1,1,280,1675729239,Regular,bccd933e6cc010bf2ad6bd5753c08c429f95ee4b9f3351dc7fe893d9c45e1159
bccd933e6cc010bf2ad6bd5753c08c429f95ee4b9f3351dc7fe893d9c45e1159,1,0,1,280,1675719744,Regular,cf73861db8b093cfaba6b5e91302167104019c380675b714884b31e8b6722fe5
81b00635f8c0fcdcdb58d2a0e2c8bf2cf518b46e3cde1f67c8eb27ce477e5601,-1,0,1,1000,1671092432,Regular,5e627cfb506cfac67ba4ee451f456ec5f74adb092623a3a3d782ac741cb47fc0
5e627cfb506cfac67ba4ee451f456ec5f74adb092623a3a3d782ac741cb47fc0,1,1,1,1000,1671088044,Regular,81b00635f8c0fcdcdb58d2a0e2c8bf2cf518b46e3cde1f67c8eb27ce477e5601
51fd7587309d2415c22e6ef5453cdbb8a4d4312d6ee4eb51f1a933457f53946c,-1,7,1,800.0008432,1670903248,Regular,10d01360e35a90f9d27732a79b5668a7bddc2bebc80739b5500e013d233d8c4f
79f06ba3491a7a7a73a0808a00d4cf3e9fe5d747890d44d7065b29e0cff947ca,-1,3,1,800.0009748,1670903248,Regular,8818d16085a12c71517e2f688c47df501505b0bec6de5606644e6294f4d10f12
10d01360e35a90f9d27732a79b5668a7bddc2bebc80739b5500e013d233d8c4f,1,0,1,800.0008432,1670817652,Regular,51fd7587309d2415c22e6ef5453cdbb8a4d4312d6ee4eb51f1a933457f53946c
8818d16085a12c71517e2f688c47df501505b0bec6de5606644e6294f4d10f12,1,0,1,800.0009748,1670816296,Regular,79f06ba3491a7a7a73a0808a00d4cf3e9fe5d747890d44d7065b29e0cff947ca
76d86a5e106d475c09f9e55085502ec15b16112fcf53373641f113c2a021f02f,-1,4,1,1000,1670749097,Regular,e8becac9fe051190cfe8d186d7d9cbd423b58024ec330bb9b6c93d38e5f4afd9
e8becac9fe051190cfe8d186d7d9cbd423b58024ec330bb9b6c93d38e5f4afd9,1,0,1,1000,1670699126,Regular,76d86a5e106d475c09f9e55085502ec15b16112fcf53373641f113c2a021f02f
b86c76e0854cb2b146971a2b766a12d247c9ba1fcccae940d544e466a59da815,-1,0,1,1000,1669869818,Regular,1ad7d7136e56a8cbcda86bb8462e69efda637e11154eef0a4739ce4f94a7be22
972927947c2399d23b8edfc694d04556fbeedd3167b70db2768bfb470f8291ed,-1,3,1,2550,1669868420,Regular,886d9f44b6c1aedc949446ee18a4aaded8d479e96488aa62068a2d8932808fd3
1ad7d7136e56a8cbcda86bb8462e69efda637e11154eef0a4739ce4f94a7be22,1,0,1,1000,1669802247,Regular,b86c76e0854cb2b146971a2b766a12d247c9ba1fcccae940d544e466a59da815
886d9f44b6c1aedc949446ee18a4aaded8d479e96488aa62068a2d8932808fd3,1,1,1,2550,1669800098,Regular,972927947c2399d23b8edfc694d04556fbeedd3167b70db2768bfb470f8291ed
27ace018c699c3cc57a5053af00b78b965aacc80b49b468f0d7a1e01b8ff9792,-1,2,1,800.0006457,1669747540,Regular,493639c56cf701078fd2a8721ffcf9a9d171a38f0248dda41b845fe9cc6385a8
80d4693d4baad15498173026e2a8bbe13677a741fd806692bc63428add507232,-1,5,1,800.0008265,1669734167,Regular,be53c9af56f7717668ce0479af3fbe62b76169b6a308513fd38dca55d571ad3e
493639c56cf701078fd2a8721ffcf9a9d171a38f0248dda41b845fe9cc6385a8,1,0,1,800.0006457,1669724769,Regular,27ace018c699c3cc57a5053af00b78b965aacc80b49b468f0d7a1e01b8ff9792
be53c9af56f7717668ce0479af3fbe62b76169b6a308513fd38dca55d571ad3e,1,0,1,800.0008265,1669724769,Regular,80d4693d4baad15498173026e2a8bbe13677a741fd806692bc63428add507232
