tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4662c9209c544ef0737165b106b24a34f61173c2fa7a6ae79a25a07627a62ce8,1,90,1,4.4980773,1636183751,Regular,47b22ddc6591ff151b5b550a06595f146bfb47223b6a46e82d6332a28b56967d
0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b,-1,5,1,4.63245655,1636095060,Regular,13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135
13bc0ae52a32ed07ce5b164cb61af86b2c4af305aadadc0d3266be06fab4a135,1,18,1,4.63245655,1636090103,Regular,0f2092ff4df46d2c94495cf0767400e42b928d5573201166997d7cdc91f3fb2b
728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d,-1,4,1,5.64201346,1636014003,Regular,9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6
9c9398d6059964e8f4d564fc3aeb06a146c2a51cc27c408ae727e0d71fdf3bd6,1,137,1,5.64201346,1636005474,Regular,728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d
c740b5f5bcf158626125285c32f2899fde6a8af1f89a876fd7b09b26f3e730d9,-1,2,1,5.49490115,1635926764,Regular,82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116
82be783a73d922a5e4201db619c3edba6b29f14acca786584545ee14475e8116,1,91,1,5.49490115,1635922687,Regular,c740b5f5bcf158626125285c32f2899fde6a8af1f89a876fd7b09b26f3e730d9
6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d,-1,8,1,5.09504044,1635831020,Regular,181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11
181421bba5940554e9de7ba2f62751a904b643c5116d56dd3c9144cf513abf11,1,66,1,5.09504044,1635827518,Regular,6228ea5a0d6600a8f1a6e60d76eae8a5395c17c9654aa03f5405ce8c059c274d
44d9d82a51768c0ddd893b09e9bb7b610a2cb04a2752b9d49bacfef17ceb8426,-1,2,1,5.56460086,1635763976,Regular,6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff
6230e773a4ade7f1e94021db910968ea0f8a5e9ec3d3ff369163e591aad2b1ff,1,24,1,5.56460086,1635759842,Regular,44d9d82a51768c0ddd893b09e9bb7b610a2cb04a2752b9d49bacfef17ceb8426
60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1,-1,9,1,5.29923026,1635665810,Regular,2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242
2badaa3737bc8dfc5f9fffc777f3dcbbe5ccc8bc3993b26efb10d6a220134242,1,54,1,5.29923026,1635662023,Regular,60949ca18d81499e3fdfa9802f7bb14eb7579c08f14b99f3cfb248c2f60caca1
33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e,-1,7,1,5.33323681,1635594037,Regular,056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73
056251600537afd2b520df8b156199b3a2041619878c2737f119c1c98af50f73,1,73,1,5.33323681,1635588616,Regular,33999ac492f9a8e15a83e045c01deb3ac27f64d538befbd2fde9bab8074e722e
1d2392ec3a649408aa7cf1521fd0d96185e50a0702c3ddc31c6db371f7317eb7,-1,9,1,5.50450286,1635501961,Regular,9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b
9dfd3729cb7dbe581dfdbef3bd033055b225fc85efbf729b40b3cd97c4dcce2b,1,7,1,5.50450286,1635498007,Regular,1d2392ec3a649408aa7cf1521fd0d96185e50a0702c3ddc31c6db371f7317eb7
2edb661e9030d4e1cb2e2827330fe368895bd8a37e08a46e40b9defae0435e60,-1,4,1,5.30908548,1635406833,Regular,e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593
e639cf16c18783388f2ba74156d73d734f7251b0361151ede8ffa10f6ed0d593,1,107,1,5.30908548,1635403308,Regular,2edb661e9030d4e1cb2e2827330fe368895bd8a37e08a46e40b9defae0435e60
c9dd563cd11ddae44145f272bd418228038bed392728972ae866dbf569a061d1,-1,0,1,5.24781112,1635324227,Regular,002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e
002bb794845004f444b26215ff83336118812e38005be0fc8c688ec26a2fee3e,1,41,1,5.24781112,1635320222,Regular,c9dd563cd11ddae44145f272bd418228038bed392728972ae866dbf569a061d1
8e6c08dda96497c57ea8c24dc6bf7ef1690f9d6f988196250f256450e3e71ab7,-1,7,1,6.34253319,1635224224,Regular,9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5
9fb1b15bacbdf4d77cb876ca6e1817f35cc97f8279efb99c5a415a36bce5eea5,1,9,1,6.34253319,1635221464,Regular,8e6c08dda96497c57ea8c24dc6bf7ef1690f9d6f988196250f256450e3e71ab7
a6eaf8fe43cb8bfecf5e20578036fc945d427a5a94589fecb81c1290696c1076,-1,0,1,6.30111426,1635151036,Regular,52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca
52e6ed5a9754c1f89c281230366b9293e97033859ccccc434e8da04f6644a8ca,1,15,1,6.30111426,1635147285,Regular,a6eaf8fe43cb8bfecf5e20578036fc945d427a5a94589fecb81c1290696c1076
d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a,-1,8,1,5.96518159,1635059968,Regular,89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e
89138881fe8106d651c3247981ab6a336b7b520e8d8cae23359ec2abe451f10e,1,119,1,5.96518159,1635056797,Regular,d711ff9b7e325e48a263c7c8e2db33c69aeb4f06c935921a783fcaee603ec03a
1ab48136759be758d5c73142489fd7abf0848c53e6bda9561f4cb0f3f885332d,-1,2,1,5.108331,1635001495,Regular,428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835
428ed29785d9ff87cfd7775bea9773c1238f01fd74afd633a0ccba04b8a84835,1,135,1,5.108331,1634980230,Regular,1ab48136759be758d5c73142489fd7abf0848c53e6bda9561f4cb0f3f885332d
4f6c5f163a3b3741c819d566907ac1ba7bf54d87bdf6868761547ccbe06ec2d0,-1,6,1,4.66265292,1634892242,Regular,1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899
1f14f0bf2616ca4a6a4264d6d06154e1e97a46470682409d4269da592ca4e899,1,64,1,4.66265292,1634887177,Regular,4f6c5f163a3b3741c819d566907ac1ba7bf54d87bdf6868761547ccbe06ec2d0
6a76d3b9f5db720c865a755fd1269b69305607d24e43877301c4ff297ffce70c,-1,7,1,5.18019642,1634808149,Regular,0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12
0e5ea0c7c4a5c38a4f3ea16419e69e33b9d13343ef9e32d70ea6c0f054a04a12,1,72,1,5.18019642,1634803620,Regular,6a76d3b9f5db720c865a755fd1269b69305607d24e43877301c4ff297ffce70c
8dbe48ddbdac9858ff2b90c695b983e58e32a228a32c699c36310a79835f1793,-1,7,1,5.14712301,1634718965,Regular,7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb
7db4fc95c0f4cbca50b5bce8e718d203e90ff4665a42e09cd1bad983e8c0aefb,1,117,1,5.14712301,1634715875,Regular,8dbe48ddbdac9858ff2b90c695b983e58e32a228a32c699c36310a79835f1793
5c3b6933e0599a28072863d50a27175bcb8a74674aacdf56e61d2c3871f2a190,-1,1,1,4.60250531,1634631647,Regular,7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6
7a2e5a1be759a12a827731faac6c7fc82e951f32f9168b8f7844bf55b7f8d3b6,1,106,1,4.60250531,1634624136,Regular,5c3b6933e0599a28072863d50a27175bcb8a74674aacdf56e61d2c3871f2a190
ed32caff2b2883b3108530a23b20dd1ec2c5cf28035d44c08e7aa70064120134,-1,4,1,4.5931571,1634547626,Regular,31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728
31bf9694c3abfa922d2b80dd2231191bfa74aa2be2d1cd1984ee90e46b5e3728,1,32,1,4.5931571,1634544332,Regular,ed32caff2b2883b3108530a23b20dd1ec2c5cf28035d44c08e7aa70064120134
b4e2d89d61bbc12950529dabd35f536bff6c7bb283aaf3087901765995e10b24,-1,0,1,5.52793985,1634450637,Regular,e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec
e80625ea97ae9ad7dedf6ac90132ac02af5749a70515f8ffe0e0a81bef3253ec,1,73,1,5.52793985,1634448011,Regular,b4e2d89d61bbc12950529dabd35f536bff6c7bb283aaf3087901765995e10b24
412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591,-1,5,1,5.67738943,1634369490,Regular,515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155
515cad0eb6b7c48ebe26988febdab8c35fc596dc64b825e9ec6ec50305373155,1,128,1,5.67738943,1634366202,Regular,412ee47790b4bf9ef0e6165a3d969b45210a25817fcd8d484860f23421282591
734a9946e98a272408d3169f1e813f5db0fafc786b083ac95d903ad37c951895,-1,9,1,5.54869485,1634278643,Regular,66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5
66506e12121c14ddb83d7c4f390d7b90187eff19d0ab3e6b9d91a59523c728b5,1,65,1,5.54869485,1634274358,Regular,734a9946e98a272408d3169f1e813f5db0fafc786b083ac95d903ad37c951895
ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7,-1,7,1,5.69674006,1634200889,Regular,a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba
a97f1d666feae0e5a25b354e94bf2ab50c69dd7b0c583f713c964265211a23ba,1,81,1,5.69674006,1634197498,Regular,ef296d92cb1e463a769fe8013106153d46f5ad6c49085de2715163b257dc38a7
b12466775431e37555bb7aeb5039f20869cdba58b13bec90bce270191c12a35c,-1,4,1,5.59912346,1634103428,Regular,cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133
cffc1aaafcfffaa93ade85a32c2443fd6c771c9552ab51a2ba655f2efbb7d133,1,66,1,5.59912346,1634099047,Regular,b12466775431e37555bb7aeb5039f20869cdba58b13bec90bce270191c12a35c
ad32b32bf604f074b8de4dcd009de32fbe5d55247f046f141fbd4965fd27d4a9,-1,4,1,5.06624214,1634029414,Regular,f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5
f882d293009d7fa388d3a3abb1eaf7e1a7bc084c1e34bdf554d4cf99ef6794c5,1,89,1,5.06624214,1634026163,Regular,ad32b32bf604f074b8de4dcd009de32fbe5d55247f046f141fbd4965fd27d4a9
7c64fa7439612e2c032828b7f01b5b95e64027f638939266892995a8bd6629cd,-1,3,1,5.65030046,1633947309,Regular,8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32
8d297385e76cea36acb5e845a492e8a2d8fd95a97b9bbff359b007d9c3ae6f32,1,23,1,5.65030046,1633944803,Regular,7c64fa7439612e2c032828b7f01b5b95e64027f638939266892995a8bd6629cd
18c416b6ad689c1148b68dae45aef8a25dbe37483f0e6ff32758e3cb2c6e2e45,-1,6,1,5.75076633,1633848916,Regular,bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30
bf8b90ac8caa8b39cf8818a8e04cd0bae87efcc65d8c70ff3fdf4f63c3f4da30,1,50,1,5.75076633,1633846849,Regular,18c416b6ad689c1148b68dae45aef8a25dbe37483f0e6ff32758e3cb2c6e2e45
185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e,-1,0,1,5.99655906,1633767293,Regular,83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527
83f52e36ebcadc84118d0527f6f7145853d1f9cf5bc549fb17c93cbee2e0b527,1,50,1,5.99655906,1633765195,Regular,185fb5f6f22fad0d5ea2c712cf26594bd62297ec7165fb58705dddf2f891a55e
815d5e650b098d325631b21e73dc001aee6c6121b054049f71f14e83b05e22fc,-1,3,1,5.93044787,1633673134,Regular,6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d
6d80cbd1d522292b03e1c9074e0f6f00f543785d4fc9c696424895aa68d3746d,1,137,1,5.93044787,1633669787,Regular,815d5e650b098d325631b21e73dc001aee6c6121b054049f71f14e83b05e22fc
183f190d5b92564eaede8858b0dc9039fa3eaead630086f8bc974113d4c88760,-1,4,1,5.32270235,1633584284,Regular,44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb
44d225ad2e0825247f1df0dceddaefb436260b7f32825e12692260eddbf595fb,1,93,1,5.32270235,1633580097,Regular,183f190d5b92564eaede8858b0dc9039fa3eaead630086f8bc974113d4c88760
0ee8274543b69d66caad6538647f52a2f8a0e0b1df3d8683943000667de2a317,-1,0,1,5.30183178,1633501767,Regular,dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050
dbc484559721ecec9a117162d9593bc6a896e176be1e1c5bf00a15fe58f8f050,1,117,1,5.30183178,1633498198,Regular,0ee8274543b69d66caad6538647f52a2f8a0e0b1df3d8683943000667de2a317
43ae19c2fc1d460b1b002e37d4e6957233d9155091c47585d32950458e0bada1,-1,6,1,4.78599899,1633413447,Regular,38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c
38fb9a18a0f1f72907e18b318fa670ced1136d35d2973eeb3a2d6792ae07875c,1,62,1,4.78599899,1633410332,Regular,43ae19c2fc1d460b1b002e37d4e6957233d9155091c47585d32950458e0bada1
42b274573cf8b005bfc477f0091869c81d3422345ecc94df3f3607274eaf26a6,-1,1,1,5.37266089,1633327362,Regular,853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c
853a3fa58450a0010f2acc9386a05aa4621886f53fa184c8cbc92b95a01e419c,1,87,1,5.37266089,1633325585,Regular,42b274573cf8b005bfc477f0091869c81d3422345ecc94df3f3607274eaf26a6
4bda499627bee38506401b5aa493c88af12458af3a9eaccbb388c01e39728cc2,-1,5,1,5.33191337,1633242512,Regular,80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b
80b1dc9b7d0e283a77816e84fc038c4b4181badd1455d9ad012ca6874e3bfd3b,1,124,1,5.33191337,1633239625,Regular,4bda499627bee38506401b5aa493c88af12458af3a9eaccbb388c01e39728cc2
ba4f8b44a65faa05ee5b70b2ab66a6020d1223b1516edef248f74b36eba8e90c,-1,6,1,5.72838702,1633160516,Regular,ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09
ac887b85277da4d87657d7e75d973e50b8c97a8567919a79e9d6b63516194d09,1,80,1,5.72838702,1633157845,Regular,ba4f8b44a65faa05ee5b70b2ab66a6020d1223b1516edef248f74b36eba8e90c
62fdc6f0c056fbb9554439ccf526244231cd97d4da3cc975dd56a5d142feed37,-1,7,1,4.74579125,1633067653,Regular,59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e
59c7d2d69d9f93711973873123749255261ab488c4753f77ea87ad08ee86ba2e,1,54,1,4.74579125,1633064364,Regular,62fdc6f0c056fbb9554439ccf526244231cd97d4da3cc975dd56a5d142feed37
f562c619ea0c7f96ae36285c1124b3067784ff4cf5871c66c9badf03444c4086,-1,0,1,4.08015825,1632991558,Regular,d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529
d304a0fc02e8874aebf3dc81d45f5cf00d79bba508abcbdc0f5995f4933ae529,1,39,1,4.08015825,1632986367,Regular,f562c619ea0c7f96ae36285c1124b3067784ff4cf5871c66c9badf03444c4086
9f7be88f756dfa639b311563cbbcdc70ce2cb7ec2e48cf9e9065d0a6fcefcfae,-1,0,1,5.19000471,1632905604,Regular,b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e
b9b5d38a3bd3c11e5b4403d00ae5d6503a4e2b6342e4071f9832b7cdc8c04e0e,1,49,1,5.19000471,1632902997,Regular,9f7be88f756dfa639b311563cbbcdc70ce2cb7ec2e48cf9e9065d0a6fcefcfae
e5febd09627530b225c306933f9b72492b4c459452896b06bc1bc10830800b4c,-1,1,1,0.49279964,1632813461,Regular,dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6
dc3b058fd50b87ad3aeda24be8682776fb4a66433d034779e076b703923bd3b6,1,64,1,0.49279964,1632810912,Regular,e5febd09627530b225c306933f9b72492b4c459452896b06bc1bc10830800b4c
e74bb0b394c337f1e0739e555f0411a539d31e07a0475ad36a31e7cfdabdcbce,-1,6,1,3.74316802,1632730732,Regular,fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347
fc89a1e43e6270766a0dfaae4a042c6ae5116af000b49623e42afd4e22dca347,1,22,1,3.74316802,1632727597,Regular,e74bb0b394c337f1e0739e555f0411a539d31e07a0475ad36a31e7cfdabdcbce
2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8,-1,3,1,3.22483497,1632656698,Regular,5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e
5c11f3683ed637d0430f02aab1a4c3a963dba95bf6d3801c4fe982132c928b7e,1,124,1,3.22483497,1632642572,Regular,2178055923470d7a8e9399520d77a8f8563e96e9244c052314fd0630bb8bc5a8
3c1a8811a0d20e0a8860f5b28cb0223b960b379d91ed038de2a452c88bb41d23,1,58,1,3.53809515,1632580816,Regular,b21e4047a817ea1652a1a03e0e3d8ca888223aa2b4fd7fe438f59effb44c46c6
bae78df69f3e7265fbd3903bec88596380554a0fd9a3835cdfdca3a8e8ff1cec,-1,8,1,3.95521375,1632529518,Regular,e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66
e882c06ae61908479638b643e03409c52ec10f09f64c107cc686931ef92c2c66,1,79,1,3.95521375,1632462760,Regular,bae78df69f3e7265fbd3903bec88596380554a0fd9a3835cdfdca3a8e8ff1cec
acd579d53c809969f54ccde26fd89ea7022c0dc7ba7976406af42653479b59af,-1,2,1,3.74803699,1632450501,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
