tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586,-1,2,1,0.12860247,1565171470,Regular,ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,107,1,0.12860247,1565058786,Regular,a3afa18ea4d1e95e6472a338fbed3265cceb3b1ef9542a0ab618e2c8f5380586
661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0,-1,6,1,0.12539358,1564779186,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,74,1,0.12539358,1564713046,Regular,661df2210b2abba7e06caa4c2785bce6fe274d08892fb1b81d9eb5ec2b6c8eb0
a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132,-1,3,1,0.10076837,1564492642,Regular,0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46
0c855faef2fffa032a7fae10a0d7c99c02ffc38a25bf2d05dcbff80188101e46,1,104,1,0.10076837,1564367381,Regular,a08f5357a9e72f48785e3d0b4048242f59d1c545b17cb865904035901773e132
bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9,-1,1,1,0.11282033,1564183872,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,68,1,0.11282033,1564108228,Regular,bdcd4f4698a25c64c85a70f5483cd62977da83ac10e2056d00c56d031be963e9
681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e,-1,1,1,0.10499637,1563743500,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb,1,19,1,0.10499637,1563676400,Regular,681b77bafda79d2b8bcd786dd98f017b73704c07ebd5f2377fd1af9efe86076e
dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4,-1,7,1,0.10755702,1563484481,Regular,09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,48,1,0.10755702,1563417778,Regular,dc3ebf30aa4f9cbb9def97ffdf1e4ae03931b01605675828142ea03ae55997e4
d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72,-1,3,1,0.10548336,1563233831,Regular,e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802
e882cfe11b534af2e112164585d311e04a50dbeced827db762d5da412656f802,1,24,1,0.10548336,1563158552,Regular,d33170ea25a61410fc4ed645367d1d8667e81c8302a35c6a3da352b38be6ff72
91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d,-1,6,1,0.11182817,1562974018,Regular,09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,87,1,0.11182817,1562899556,Regular,91535cad5116118675c86f1d81df83b7df129b96c9aec8efc6896b2e68249b9d
ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6,-1,0,1,0.12118885,1562713801,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,69,1,0.12118885,1562639562,Regular,ab7df5b51780399f95c7ad8e0c5704046a163fc76aa774d0d98a532eb143c8c6
9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0,-1,7,1,0.1115301,1562444653,Regular,3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,98,1,0.1115301,1562380305,Regular,9897b3faf5dfda4dc7f45972c7eee4a124aa31f8ce8ee855416b48fd7c1a8be0
996473f7e2044f1fb3615e70ba1ecd0ae7db376d48d6a0b71ca8c5e9b513f585,-1,0,1,0.10094491,1562112031,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,65,1,0.10094491,1562035205,Regular,996473f7e2044f1fb3615e70ba1ecd0ae7db376d48d6a0b71ca8c5e9b513f585
3e982391d6f1f60714a607e2947b13e764787e6903a30bea3f070eedf9934da7,-1,1,1,0.10346499,1561939052,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,66,1,0.10346499,1561862943,Regular,3e982391d6f1f60714a607e2947b13e764787e6903a30bea3f070eedf9934da7
209059b581a01090aa336b1ae0fc8b26a56079645a37fe4835e952260e5f269b,-1,0,1,0.12644165,1561770465,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,95,1,0.12644165,1561689008,Regular,209059b581a01090aa336b1ae0fc8b26a56079645a37fe4835e952260e5f269b
06247a88c580118c4bca439b78446100df2dae553acb7aa89c4fa0d198b0c21e,-1,1,1,2.15870982,1554765691,Regular,11ce9bb7ea8b5f99e32f96c27c3aec368e14c50eade30af829f11693900f9e82
11ce9bb7ea8b5f99e32f96c27c3aec368e14c50eade30af829f11693900f9e82,1,0,1,2.15870982,1554684419,Regular,06247a88c580118c4bca439b78446100df2dae553acb7aa89c4fa0d198b0c21e
