tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
313ab0faccfbfb7a0a57f1ab5018242464108b6d5b09f28149f1b21d0774c436,-1,2,1,0.12713033,1685563648,Regular,5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385
5b6e98e5135a4944bfd56fb8d1fe2eb0a6f962506f91a5eabdf2bde8bd01f385,1,107,1,0.12713033,1685500091,Regular,313ab0faccfbfb7a0a57f1ab5018242464108b6d5b09f28149f1b21d0774c436
c23448a1a25d0ec66303d0fa5410ff5e3f352b810a2d177877b57a75d850651c,-1,4,1,0.04145828,1685476832,Regular,eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52
eae81d50f553f4bc3c345f48f10263b1cda42556b60372342f5d55543b883a52,1,35,1,0.04145828,1685326812,Regular,c23448a1a25d0ec66303d0fa5410ff5e3f352b810a2d177877b57a75d850651c
adcf641590e018858ca196608f9c623dbccea519e7a1dd794655c1dbb68efda8,-1,10,1,0.12206507,1685304004,Regular,129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679
adcf641590e018858ca196608f9c623dbccea519e7a1dd794655c1dbb68efda8,-1,1,1,0.07930693,1685304004,Regular,f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda
129165ff1b42eca73e0d38feb98ae8f0f99832af57a0d213a17e6c88ad07a679,1,120,1,0.12206507,1685241670,Regular,adcf641590e018858ca196608f9c623dbccea519e7a1dd794655c1dbb68efda8
f6d9852322b0bd884d208c50e33f99cc07d263e7d62244b3f3e1a37644360cda,1,15,1,0.07930693,1685155558,Regular,adcf641590e018858ca196608f9c623dbccea519e7a1dd794655c1dbb68efda8
9af3545fef4c324522d922d7189b5e3b16f602ff9e6e8138f97a81e23620d49e,-1,0,1,0.06378181,1685131331,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda,1,136,1,0.06378181,1685067168,Regular,9af3545fef4c324522d922d7189b5e3b16f602ff9e6e8138f97a81e23620d49e
62c97f4ed7e375724a58d450d7adf28ffc4136287c5a264c28d8ed6b69323325,-1,1,1,0.06374727,1685044976,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5,1,7,1,0.06374727,1684980893,Regular,62c97f4ed7e375724a58d450d7adf28ffc4136287c5a264c28d8ed6b69323325
dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be,-1,1,1,0.05824704,1684958465,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada,1,151,1,0.05824704,1684894010,Regular,dc39f4c4fe01883292682859dadbd1af236ffd32ff569728a8dd80607599f8be
338a4819771781975d74ee824cb4c0b901c1765a4738703fbbc2bcee5ecc9e6e,-1,17,1,0.13527164,1684872281,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d,1,47,1,0.13527164,1684808195,Regular,338a4819771781975d74ee824cb4c0b901c1765a4738703fbbc2bcee5ecc9e6e
56a1942e6df831882c10d1eabecc5b4e5812d068bffd46b92c68a1548cc9a47b,-1,10,1,0.12064417,1684785604,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9,1,151,1,0.12064417,1684724605,Regular,56a1942e6df831882c10d1eabecc5b4e5812d068bffd46b92c68a1548cc9a47b
59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec,-1,1,1,0.11665443,1684699389,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,27,1,0.11665443,1684634545,Regular,59a48ef91f6a7f717175f963543230c403e795b2f2394598d557d0433c5f9dec
a064472ab3829d9999902f5e9b0698a669c83a9f2d4b0af8194d03d6c2f7878a,-1,11,1,0.06039954,1684612882,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,55,1,0.06039954,1684548890,Regular,a064472ab3829d9999902f5e9b0698a669c83a9f2d4b0af8194d03d6c2f7878a
63c91924003ffbb82984672b359e52a5cc3540d4f0c5bfe1e6a9e7578fa8ce74,-1,0,1,0.0588196,1684526494,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,42,1,0.0588196,1684463456,Regular,63c91924003ffbb82984672b359e52a5cc3540d4f0c5bfe1e6a9e7578fa8ce74
386ef9f768cd40c0eb64537a6a2faad6914dd200bc1a32ba4822c374955a1c00,-1,11,1,0.05720648,1684440480,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
386ef9f768cd40c0eb64537a6a2faad6914dd200bc1a32ba4822c374955a1c00,-1,15,1,0.05926587,1684440480,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,13,1,0.05926587,1684376475,Regular,386ef9f768cd40c0eb64537a6a2faad6914dd200bc1a32ba4822c374955a1c00
8fda70413bb693f6093b2044dc04ccbfcae5a3b4add321e41016cb216e76e5aa,-1,8,1,0.06968157,1684353614,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,122,1,0.05720648,1684289925,Regular,386ef9f768cd40c0eb64537a6a2faad6914dd200bc1a32ba4822c374955a1c00
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,4,1,0.06968157,1684204879,Regular,8fda70413bb693f6093b2044dc04ccbfcae5a3b4add321e41016cb216e76e5aa
8c0a0e638d1a6ed633c6ed5268c8174cc16bb7fa9d255b92b025c5e50f29868c,-1,1,1,0.128092,1684180854,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,98,1,0.128092,1684116738,Regular,8c0a0e638d1a6ed633c6ed5268c8174cc16bb7fa9d255b92b025c5e50f29868c
3b35e40652a0735ec9bced8303e6f40e30fed570a512a5caf40c287ef0562633,-1,13,1,0.1304944,1684094532,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,124,1,0.1304944,1684030751,Regular,3b35e40652a0735ec9bced8303e6f40e30fed570a512a5caf40c287ef0562633
a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467,-1,17,1,0.06091057,1684008409,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,30,1,0.06091057,1683945302,Regular,a3d0f6e7172522798ddfba7ac736d7f4aa905e828dc532bb5406982f56309467
691b04c581d5e061ee8b190409395dc18f2dae56fcfe0b95a47c8ce944364173,-1,12,1,0.05164242,1683921873,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,67,1,0.05164242,1683858023,Regular,691b04c581d5e061ee8b190409395dc18f2dae56fcfe0b95a47c8ce944364173
d180f5c1adeb348eb812dedf638448c72b54c8cd62e83458c7a5d463273dea91,-1,8,1,0.05656327,1683835414,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
d180f5c1adeb348eb812dedf638448c72b54c8cd62e83458c7a5d463273dea91,-1,2,1,0.05805079,1683835414,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,108,1,0.05805079,1683771545,Regular,d180f5c1adeb348eb812dedf638448c72b54c8cd62e83458c7a5d463273dea91
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,114,1,0.05656327,1683707778,Regular,d180f5c1adeb348eb812dedf638448c72b54c8cd62e83458c7a5d463273dea91
d37f4eca10abc94f0ec9921eef125c28168f090e77ae0f19c8258b472ae38c5a,-1,15,1,0.06547972,1683663452,Regular,27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86
27f124213dc2491fa26dcb7e6133a576508fc2ff757df1524cd6a34c2026db86,1,71,1,0.06547972,1683600798,Regular,d37f4eca10abc94f0ec9921eef125c28168f090e77ae0f19c8258b472ae38c5a
19a71321374367dba7544616a66301e856106c6f93453f8bb352720973f13277,-1,11,1,0.1352702,1683576333,Regular,537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966
537c8cdf828fceaa37d8c11386c1572087fa6447a312c0b834631013adec7966,1,165,1,0.1352702,1683515661,Regular,19a71321374367dba7544616a66301e856106c6f93453f8bb352720973f13277
f1cd427d816703d1e1a754bd276f6891802b1910c563a6709288c002fa7aa3e8,-1,9,1,0.11226237,1683489671,Regular,03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172
03e21d292c87dfd4cd9eada41a3eaf4d32d2234bd9786f9b90a9ea2c10a1c172,1,39,1,0.11226237,1683427318,Regular,f1cd427d816703d1e1a754bd276f6891802b1910c563a6709288c002fa7aa3e8
b75ef9687f465e0d754d5e06086074157ecd3b1fabb49523f551e04ee24dc478,-1,1,1,0.06470979,1683403205,Regular,535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c
535f0749c4f6f26099277b2f1b9849053a1b291efaad678475ec2e7ea8aff94c,1,131,1,0.06470979,1683339553,Regular,b75ef9687f465e0d754d5e06086074157ecd3b1fabb49523f551e04ee24dc478
7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01,-1,32,1,0.05170186,1683317458,Regular,c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635
c3c8ed9fae2135265551169e8824c07d82b1bd6eb8b8bb29a839fb0abb336635,1,10,1,0.05170186,1683253377,Regular,7458c96a505e59be932014caa6c3ab02452b430d8a5c8f0ddac11fbf3004bc01
674dc6d163de19427713f3c0b9dc5235e19e9b5bbf0f93d017b4119d205f2bc5,-1,9,1,0.05804633,1683230549,Regular,3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb
3281c4688a51759ec2d6d72426360a0d88a40c2a04c4aaea71112c14352c54bb,1,68,1,0.05804633,1683166256,Regular,674dc6d163de19427713f3c0b9dc5235e19e9b5bbf0f93d017b4119d205f2bc5
abbdf3d605379ae504e4a02a7631cf83c2f7d5e9869104d63f4ae0c0b5532ea5,-1,14,1,0.06376471,1683144883,Regular,ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292
ea1688c77f60bdab503258342c67527d8d31e309b0f57a165eab5af29eb6d292,1,57,1,0.06376471,1683080089,Regular,abbdf3d605379ae504e4a02a7631cf83c2f7d5e9869104d63f4ae0c0b5532ea5
9364b9e266400877856a41ccb8dd1a03dbe431a42435af0a40abf87b33d2521e,-1,5,1,0.06050943,1683057696,Regular,896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849
896115f64daf06f2932bc4f79c27d942edf7302f8f957463077d2905230de849,1,70,1,0.06050943,1682996975,Regular,9364b9e266400877856a41ccb8dd1a03dbe431a42435af0a40abf87b33d2521e
26d74a019b2fbe81330a8e11fdeb9a27fab881248f1242beacb63fcfd09cb7c4,-1,8,1,0.12571906,1682971628,Regular,884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723
884d2541d19e0b01a6e5368886fea5408110bdcf54480eddc2e721d51b5be723,1,122,1,0.12571906,1682907154,Regular,26d74a019b2fbe81330a8e11fdeb9a27fab881248f1242beacb63fcfd09cb7c4
b0f47396a2b2b1695694646a2f774d455d1ec91e68bda403e0a7f36905a8278e,-1,19,1,0.1347425,1682885494,Regular,2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12
2e0d08f04cbba9b24db1e6607762e15ebbeedd04d632ffddd83f783be5ae0c12,1,99,1,0.1347425,1682825884,Regular,b0f47396a2b2b1695694646a2f774d455d1ec91e68bda403e0a7f36905a8278e
293ec6214fb7e1e69bb057f7f50f26c443650149681f38968e209acb60ce6899,-1,21,1,0.06981986,1682798435,Regular,a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3
a938fb9b9272ae9fdbaa6fbb7406b85573d9e9da4be31419cdf9c3071cf344c3,1,95,1,0.06981986,1682647963,Regular,293ec6214fb7e1e69bb057f7f50f26c443650149681f38968e209acb60ce6899
4a045ec7ff76a401f97d98341790acbe68f4bfae382658f463e319dddc203b1b,-1,7,1,0.06359341,1682625725,Regular,91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e
91063c4620f5d4863af7e01e40a014aea2ce3fef11c4144aeb9232db00ee105e,1,69,1,0.06359341,1682561868,Regular,4a045ec7ff76a401f97d98341790acbe68f4bfae382658f463e319dddc203b1b
a4b5b706ba23c51e40346f6d1fd691303ec5c0d96fbab507b9e8387dbdabf3d0,-1,21,1,0.07455879,1682539204,Regular,44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f
a4b5b706ba23c51e40346f6d1fd691303ec5c0d96fbab507b9e8387dbdabf3d0,-1,2,1,0.05989785,1682539204,Regular,68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e
68aac4a3e546aa03de0b79b96c72e2440b075bf6ca2dd02a1360d42bff82dd8e,1,32,1,0.05989785,1682475135,Regular,a4b5b706ba23c51e40346f6d1fd691303ec5c0d96fbab507b9e8387dbdabf3d0
b84699584a54cfa9c427e542c665d4a16feef01ab6eef59d8fb529c849ce8c3e,-1,1,1,0.12657926,1682452995,Regular,26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81
44604464518d5bae13c632da184218e2a61f8cd639355d8f94f4eb8979756e3f,1,26,1,0.07455879,1682387889,Regular,a4b5b706ba23c51e40346f6d1fd691303ec5c0d96fbab507b9e8387dbdabf3d0
26820762df565446bc0ed04b7a711ef1fbc7a7c949bc64414dbf688323fadf81,1,107,1,0.12657926,1682305936,Regular,b84699584a54cfa9c427e542c665d4a16feef01ab6eef59d8fb529c849ce8c3e
fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b,-1,11,1,0.05112298,1682280236,Regular,5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4
fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b,-1,0,1,0.12546149,1682280236,Regular,e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696
e8770db6c08a35d522752f7e316fdc48bf9de1c1247fcc8f5c4dea60358b0696,1,90,1,0.12546149,1682215811,Regular,fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b
5b3f03ec5768cf16d0f27daaca52e55b3c71bd59f803a24e09ccd3dc91351ad4,1,127,1,0.05112298,1682131420,Regular,fe52f1655b0b54172b7a73647d400ff034268e3c82b026e84113f3657165da1b
58c7cb3f5f9a342c98799df33e936c1038463a2210a100ba68c081581f79ff36,-1,8,1,0.0779439,1682107204,Regular,8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e
58c7cb3f5f9a342c98799df33e936c1038463a2210a100ba68c081581f79ff36,-1,22,1,0.02348951,1682107204,Regular,cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75
cec2986a919ab8bf1624b7bdca19c90d9b684e421d9b71e92a472def70c07c75,1,150,1,0.02348951,1682047678,Regular,58c7cb3f5f9a342c98799df33e936c1038463a2210a100ba68c081581f79ff36
8f05fc06ae58172479f31b0b12cb75e259bbf3376bca157a4bd1f3e1e26abd9e,1,145,1,0.0779439,1681957920,Regular,58c7cb3f5f9a342c98799df33e936c1038463a2210a100ba68c081581f79ff36
0c4ff4e44c7cd717ec153bfe2c88e298b1c6710e943d50fe6fbc6d37d13e5f7d,-1,15,1,0.04439864,1681934537,Regular,182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552
182570560ed3887352ef08999c4d9a1840a549abdd62792816abc92cbdd95552,1,125,1,0.04439864,1681871631,Regular,0c4ff4e44c7cd717ec153bfe2c88e298b1c6710e943d50fe6fbc6d37d13e5f7d
f13bbafc836c6966d5135bada16fad9514863462260982648e74c614e07b8df4,-1,0,1,0.05456418,1681848378,Regular,b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6
b248bffde802320d8b16cb0bfc74b531c843ae57844df301c734e1c362768ed6,1,178,1,0.05456418,1681784906,Regular,f13bbafc836c6966d5135bada16fad9514863462260982648e74c614e07b8df4
9b348b5b57808875ba604dca9959294ee3f8f3a16e9d8898438e1b5a068868b5,-1,1,1,0.11860415,1681761758,Regular,b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58
b794d4b3ee35c538b90485a807f91a822c808bfc945f4f8c400fa0b09639cd58,1,51,1,0.11860415,1681698289,Regular,9b348b5b57808875ba604dca9959294ee3f8f3a16e9d8898438e1b5a068868b5
0b68b8b6a3d39da0a5386ddddfa04d11bbbecf2d67e9f1d46128fd12a11b655d,-1,8,1,0.12352592,1681675443,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,82,1,0.12352592,1681612525,Regular,0b68b8b6a3d39da0a5386ddddfa04d11bbbecf2d67e9f1d46128fd12a11b655d
