tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5433c70726ee015a17f0f39d0de28a61b1e7b8a0d53c819db13c963931bb6e8,1,45,1,0.01130889,1567306243,Regular,542912160ea68917ae22b54521960f7a354597a7dce5f77204716b1aa9e3a4ce
3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e,-1,18,1,0.01125554,1567295789,Regular,fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2
fec9a850ea9e99785618ec7dc355a74c1da7e6d3b691bafbc93cac29ea661db2,1,33,1,0.01125554,1567235977,Regular,3777f6996becabecb02ad4a98bb1003bf2f002a1b6216171d30ab5387062454e
ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d,-1,1,1,0.01108822,1567142829,Regular,db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06
db655a37f56ccd1e3e508d0c4315cf2b200d8e237389088db59811b07549aa06,1,4,1,0.01108822,1567137193,Regular,ae3575103ff1541832100d99eb4e53bf5616f3f27bfeea72643b0386a1a03f2d
3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da,-1,24,1,0.01607344,1567100779,Regular,fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc
fe74e86e7edcb36e8387876d78358f1bcafae9ebb04d11bbc9bde3c5b20f94bc,1,70,1,0.01607344,1567045754,Regular,3e7e3d786a91841387067d5f1a3743bf569d57964d727a36ff193aead99fa5da
c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4,-1,8,1,0.01294472,1566622079,Regular,4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130
4ff81df722a977713148a36feedd8b216a124b1742375792b83f5b4a5510a130,1,82,1,0.01294472,1566613360,Regular,c6676576d5816b73427231ad51f9a7ae6baade903196f95bdb577662cc6040f4
2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14,-1,20,1,0.01433404,1566536623,Regular,2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c
2df5d46ba10a6943fca38e23134a5e20aae6b1ff5871f3f593ec8c7000ca2d9c,1,25,1,0.01433404,1566525298,Regular,2878fd8a6e75690c35e2acb2647e1688286fe094ae5438acac1102ce7b1ebe14
b4ef09b71d0d659c1881390c65c2f35a3453ce5123879a28a1e7b9ca11d94b81,-1,2,1,0.20230978,1565057172,Regular,c7568c1d2d1af9d96df8121a8a12ddb4b978a4fe8f49c83c9cafcdece4e7b1fb
dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364,-1,5,1,0.01308709,1564984847,Regular,ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f
ec8acef83f12f7ca80fdf9c096a3405080d54f7471056f236c1389a8f590ee8f,1,35,1,0.01308709,1564972771,Regular,dc15bbd056532bbd93eb22d11e0d2bfa57c66c19ae83fb01ea36f5b0cb413364
774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb,-1,0,1,0.01166365,1563889401,Regular,6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,24,1,0.01166365,1563855150,Regular,774211a4e5b281a5ef9268af8190be5f25d62ea5c7d76b113296d3d0e72904fb
f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca,-1,46,1,0.01173037,1563825461,Regular,d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,17,1,0.01173037,1563763212,Regular,f180029fbb4934a30d8bf965669081f532505bf4b7b5ad5da65220d83bc868ca
73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68,-1,0,1,0.01312498,1563685191,Regular,abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,7,1,0.01312498,1563675923,Regular,73c8280759f72ba134e27d15e8dadf2382ac8cb308ba43cf9f6b2b048929ce68
b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3,-1,30,1,0.01257907,1563549231,Regular,f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef
af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c,-1,19,1,0.01150612,1563509675,Regular,58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,77,1,0.01257907,1563500490,Regular,b9092e25914d02a20232179776bc5118c2d81c79db02fdc470db33b14c1fb0d3
ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076,-1,14,1,0.01225481,1563437970,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,119,1,0.01225481,1563416414,Regular,ace8a2408512a09fab80c1330be5a9743fd6b3b7b390a2e2140ba6d373b48076
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,4,1,0.01150612,1563329367,Regular,af69a0fbf938f006759c8e60176a3755cba50f829d96ac8ebbaee735d1b62d5c
e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e,-1,55,1,0.01194921,1563259441,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,77,1,0.01194921,1563249478,Regular,e6b302a721797777cb45d57f206d2a5cb158de1052fd2adcc58544c86420467e
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,5,1,0.01142822,1563158552,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e,-1,22,1,0.01156759,1563158552,Regular,8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,90,1,0.01142822,1563156661,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,74,1,0.01156759,1563069846,Regular,f79f3d4e8f6f5153053539adad3b2385c41f107aa9d0c687936627122ee3e76e
ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7,-1,14,1,0.01137665,1563032904,Regular,9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,100,1,0.01137665,1562983202,Regular,ee134e753bffa39d2418d1f68d58dd5b14446aa75be8cd0e9c0a94a484b1dfc7
60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3,-1,6,1,0.01254539,1562899556,Regular,002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,1,1,0.01254539,1562897232,Regular,60c97707b5a37b1f09364f4c449b92df12b67cca35e9cc116d0926b6c6f673e3
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,13,1,0.01246505,1562815944,Regular,b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,112,1,0.01246505,1562814059,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f,-1,12,1,0.01218201,1562737673,Regular,cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,82,1,0.01218201,1562722682,Regular,a0f4e345ed2162d6b6d90d90631bd97307ae5e1b2811f0aea009aadcec73a32f
44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed,-1,16,1,0.01259844,1562646939,Regular,d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,23,1,0.01259844,1562639562,Regular,44c82a59ee71067e04ffd9823ba2d350d87cd7d1875b454109db1d398a61cbed
8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b,-1,5,1,0.01365021,1562554542,Regular,8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,50,1,0.01365021,1562551817,Regular,8b48f67b38baa257326e13355bdc005b11b9e10fdab9d7b1fd97daa022673b6b
bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59,-1,1,1,0.01367435,1562484443,Regular,8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,20,1,0.01367435,1562461206,Regular,bd7e77e36dbccd8f5f9f2341f9ec2a726de3ee9c0af9684178cadee4c9ad7e59
1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea,-1,14,1,0.01205122,1562403734,Regular,fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,73,1,0.01205122,1562376913,Regular,1455382fe5033ad82b2384d471f6fe1794b93ce49d6c7e02897e490b415442ea
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,38,1,0.01276648,1562299984,Regular,fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,33,1,0.01276648,1562289157,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1,-1,17,1,0.01246288,1562210274,Regular,e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,96,1,0.01246288,1562205391,Regular,d1f4e82f2b8b71b37309d44926983cdfc59e3122067f373721a34ce890639fb1
b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641,-1,21,1,0.01207871,1562119322,Regular,d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,15,1,0.01207871,1562118678,Regular,b3c85fcc10f9de50617dbadf26d2ffd4ee56f1351eb784b51dd9a8c5bb16c641
97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8,-1,0,1,0.01251856,1562031579,Regular,b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,8,1,0.01251856,1562030014,Regular,97bb5e155c69fd13c5911dd60831e765bae575cf1f342730e08dfb0010cf9cd8
5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417,-1,0,1,0.01223702,1561950749,Regular,7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,3,1,0.01223702,1561946974,Regular,5b53cb86749ef122d50e2d0e5b741ba0d3ef2aabdf55f4bd747df793d6926417
426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555,-1,4,1,0.01284772,1561858715,Regular,3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,39,1,0.01284772,1561858478,Regular,426bc2d395c150359c57163f88c4675ef4d14c88c9c6ac47110036dbf0130555
76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6,-1,14,1,0.01180952,1561810126,Regular,6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,115,1,0.01180952,1561793107,Regular,76fc95b2d183e1cd900e55dba88f8b3e4663ed3c5ceb73ed045b6dfcda4558f6
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,10,1,0.01398205,1561704066,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,10,1,0.01398205,1561687405,Regular,c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997
fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102,-1,3,1,0.01329564,1561610412,Regular,74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,27,1,0.01329564,1561608182,Regular,fee36a281c502e7c37da138363090a0fe5b24f74391e12fa56ef442f40f59102
bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02,-1,41,1,0.01321094,1561556616,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391,-1,13,1,0.01260905,1561520248,Regular,ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,49,1,0.01260905,1561518494,Regular,c539418a41119121756efb2ed22387f816327cfba9fd2fb5c5835079d5144391
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,31,1,0.01321094,1561424865,Regular,bb9c7155ddd3194c96737cf3310926cf567ba471002da5c2f651c423b7fa2a02
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,25,1,0.01477374,1561339603,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6,-1,3,1,0.01510944,1561261403,Regular,f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,12,1,0.01510944,1561255261,Regular,9723af712ea33d02d083a6c79e206d3a9b8d5c4af910473ecc040822b862afa6
64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7,-1,19,1,0.01344145,1561211684,Regular,1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,80,1,0.01344145,1561168607,Regular,64c98fd257c90eeb085613e7d1ac542f3eeb3b1a9cc00c32a9110dcbc19a37b7
b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26,-1,14,1,0.01283177,1561080717,Regular,1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,88,1,0.01283177,1561080151,Regular,b4773e1967af9e317566586527ae441b304947dbf91ef80018b9ad6305dcff26
3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d,-1,15,1,0.01950421,1561001187,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,76,1,0.01950421,1561000413,Regular,3f509792fad955d17aff72d7f6548f0f007f957fe2da481220857ab05b5d160d
13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4,-1,3,1,0.01034327,1560839293,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,1,1,0.01247599,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,20,1,0.01247599,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a,-1,10,1,0.01284758,1560775895,Regular,9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b
9c9b20ff5212fbac6b56b3c517b27ecd251d08d4e7a1e28dcb3daa75b82fbe5b,1,120,1,0.01284758,1560739921,Regular,85ab28cf46dc134d9e55a2a888be34fb64a13f6b62f21a098beba177a686131a
bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e,-1,6,1,0.0102757,1560677846,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,81,1,0.0102757,1560652706,Regular,bd758ee96d8ea2768f1265a2dbc3eddb4a04790d7ad84e656cb87e8975c2057e
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,30,1,0.01034327,1560562966,Regular,13092dc5cc8532a3a3ed2fdb7d2b9be57e87b7ebbadb4d2ca788298186a9a4b4
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,17,1,0.01328045,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,70,1,0.01328045,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,1,1,0.01469353,1560394437,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,17,1,0.01469353,1560388447,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
551684916a4aa2e60fb6d6113f760558e3850ca9220554957c8b752e8d8cf75d,-1,2,1,0.01325855,1560306631,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,105,1,0.01325855,1560302402,Regular,551684916a4aa2e60fb6d6113f760558e3850ca9220554957c8b752e8d8cf75d
2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a,-1,11,1,0.01267156,1560239551,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,81,1,0.01267156,1560220228,Regular,2a6eb43b1ec336e010530495a87b4059a5a636e1537693cab5ca107d782e394a
87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814,-1,13,1,0.01407317,1560140751,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,33,1,0.01407317,1560137561,Regular,87dff742bd1f693e8ae48570a9f2599700babced2821833ce399914ff5c63814
024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675,-1,9,1,0.01535732,1560045334,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,74,1,0.01535732,1560042657,Regular,024addf671703345e593d1ee67dc26bc1a66c07523b8681eaaee790c02228675
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,48,1,0.20120443,1559762360,Regular,8ca11552ef9b55909ca04f72771b0b3b52b8ebac6e002e44eb3e5b352709cefa
5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f,-1,27,1,0.01149921,1559678388,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2,-1,7,1,0.01186835,1559612647,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,96,1,0.01186835,1559612185,Regular,75170211b323b4c6d34a97ea419ba41a73ddfb3c07cfa6e552668e26687b58c2
d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a,-1,11,1,0.01176201,1559543421,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,107,1,0.01176201,1559530484,Regular,d6c9d24f3cf81e8839c2aacc571496958e597587781fea8201b84436180fee2a
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,147,1,0.01149921,1559440883,Regular,5612304bced9386842c71ac9f38f801ef712afc6ce339369bb928831f757451f
bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c,-1,22,1,0.0131049,1559359766,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,83,1,0.0131049,1559356694,Regular,bc4f6613b7d0d7f77395e9868b64e05ac9929e57b7141907aea6e3459ead1e0c
4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3,-1,4,1,0.01248436,1559275691,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,87,1,0.01248436,1559272812,Regular,4c12afee0ed5fff85e2870f8e856861c508e65372c25be8c0f55af8f3de160b3
b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da,-1,8,1,0.013904,1559189768,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,72,1,0.013904,1559185226,Regular,b781c0fdf1f7555e19d07270ea4151e657efe28544782efbecb918cdf5a0c0da
cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132,-1,40,1,0.01268367,1559118497,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,17,1,0.01268367,1559097964,Regular,cef6912e7abacf25187dd24b10e8ffefa6c92487c565a7b21c088ec5a7e5f132
