tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5460907ab86bb34426a6bba6bdb12ef219835c1ff797c967608188cdc1fa27dd,-1,1,1,143.72085668,1613126658,Vote,b525a5c590a720133aa468620c63ed7e8b7f9a87dbe89a84e6c8a63a01cbd463
928623ce9ee305854d9f5d56d2bd8d8dbca3fc9230cfd9840da65415e4713078,-1,1,1,158.04798338,1613086474,Vote,cd32cd5aa29ce77e6ebd4e3dcdb4ada17a1cfcd5011946dcdc6a4b2a2c2d548e
2fe858f066d0f6fa7cd6381fc56248420a53c55c0a64f071ab39bc085891471e,-1,1,1,143.72085668,1612978647,Vote,1a63ccb63cc008a3f716ee293ca227882046bae47d8b320f1bf013f633a6d790
e77e3618a19dc189e5724da2bdef1559c4e72b4ad3454348b746830e4a835229,-1,1,1,189.35807793,1612973084,Vote,605769a936db0e3d30ce35f67cdf524bf46f3ecd63e839974e5c7065c8cc03ae
d98e997ba3c07c03063b4671a3d0ad96c4a2fbb7ae25eaf1dc1254ec626d4870,-1,1,1,162.00998503,1612487343,Vote,6981bbca1f993162c9fa3a99d92c917fe318996abbf9397371caf3f13339d3e7
d0823ce9a52cbbd615368d42fa5b1ccc8f83704884283ef49d8066018081fea2,-1,1,1,169.48868355,1612350117,Vote,750e6bf3c39b8bd7fe4208ec6355fe7c471ab81b7d5f7b7cf2891d09bb9394ca
aa10d473aaea9b6095d7b4c20bd7a8984802516ad69f70c5030284f4b3206468,-1,1,1,145.36619257,1612163114,Vote,eb8b5da31e5d20b348e240b71e9c02d24d252b1c174d343e21f993df0977fa45
df83ba7fb24c71b4cbdba3e814c3ee825f33312df52437ea301b4057f044ec74,-1,1,1,145.73896869,1612010799,Vote,feaf2984145320913a12a1c3045b3feea8cf8416e5a19181375cef3a41212fa5
5a5cf1f8330d45a55c4e4d1ecf8016df0c41f7329e32499207a3f44782b9f4af,-1,1,1,158.04798338,1611799102,Vote,96e681b5c318be8e69a5be0ea8df0af9c0ce64c193f6d32df358c0ad429c6f65
ec72bf6ec8fda84f37a35b893b2fd76a77e8a95407c4c34bc8299098debe4010,-1,1,1,162.00998503,1611620593,Vote,9a83b1891a37dbe91e72fad51fb88883749d02928471c8a22dc70070c2b0828f
981bfd73e736840cab4ee9e0953b0a86ee9eef5f6a3acf24cd27e81d3a162ad4,-1,1,1,181.67166656,1611608730,Vote,41a70ae4c89b922e0da556e9f24de68db83ce9104af540d72d20796942b5bf6c
ed8e09eaa91fd1ed5e46fe64db5508eefc6aa1f6b2b4968ab151e7903510e344,-1,1,1,169.48868355,1611522332,Vote,ae9702c776055d73a9612ed7d04df82e11ac02eb7edce754220766a6be98ef1f
efd77f8dafec5682bfe28bde0f5446e1fc7a1a7bebb6b5b5b15fe8abf6698e2e,-1,1,1,161.74672489,1611375854,Vote,85dc3119abb2bf628007883cbe8d57a81c6aa53571a1b06985be0662fa688487
a159ffb8e3815ed1d14f0ce6d50c392f749e73b813849b50dc4fe219ad6c67ad,-1,1,1,161.74672489,1611242013,Vote,dd354469115e3a47d73b72967fbe5313cf881fc145a81c0af5e0c65760ebb226
87e68eb80f6d4056dff92c77ff735dc49f52c220c1f08a19f7f82cc8aa3ef4c1,-1,1,1,141.71298295,1611077858,Vote,a3fdfe698a49b7a1b5cbb84512d7bcce6dc8293bd309f3a7c008074b9913f99e
3d078408cac05ae17cc1460be99be4b68f9e66f77c544e58224ae8b291d9ae4f,-1,1,1,141.71298295,1610973834,Vote,105db53802569a70356f1e2449f188e0e7af78281c1123302153e3e475488476
391013bc08d9999a3935f5c7e6d4258367eae8dd93c55eada87933dc6aaad223,-1,1,1,189.35807793,1610837419,Vote,e3d21bece9ef8123da64ebde39f7b2c5ae1eaed3a97f5a2ef7e5876e1785a3a9
9295d8ac8ec7c533dff2d2cc3c4b96a7521b5649059ea24975876c7096224196,-1,1,1,162.00998503,1610693919,Vote,15cb39e3e0dd3b650164ebee3f6cea9b6ca3d1081987bf1c56fcfb58240c53d5
f505206bb293cd05d99f97892af5e0930d93d1e524cb119d388b8def7c49c40c,-1,1,1,167.31431436,1610314572,Vote,b34dc71576e0daddfb7cb8b90bf06349c115e5f6fed2b2a259833fe1309ddbeb
34c1a10dadb4b7ad17be7b0de63a58e8ea532e0cad1dbad55add381cff2ee58a,-1,1,1,150.78533678,1610310179,Vote,333651b6c8949c1b7e52dbb56bbe2b6b1750a21742df041109aa7618e3e7ee91
1c4b90ff0c2d5fac9e34f9dc93709a154b9f27bf90ecfa4f3bdd82595122579d,-1,1,1,156.15856913,1610251384,Vote,97f8851df2b14360af50879a8df96880d69a781fa0b6cc808bbe4d3599385b8d
2e65b9998267ff22ba94a906d4f1157e5dc33155550adb7451aaae2df3237338,-1,1,1,162.00998503,1610182548,Vote,1207a0efbff541c7ee362b0a120046f3f43fd1c58edfbd22e0e40fafe26a3107
2965b99220f09acf9fa1668edb753f8a7f2e632f6a9134d47741b0d957accfb3,-1,1,1,169.48868355,1610091766,Vote,91a05e6268f9f5034cbad37c7b0499333cfc2d1fddea2ea14ff160c7d226a8f4
958e805d26f0833b1467db1614928cf73b4e212eb098f0c353a59810d07320ef,-1,1,1,161.74672489,1610086366,Vote,44cd9864586662978d2278c94081ee75f01c3f283804befd7d2d3163cf32de7f
9db6a5f4377ea45e3ee5d177147b7a07630eb7868ff59fe3b89ec63b819d59fa,-1,1,1,162.00998503,1610041200,Vote,cc3dd24387332872c9d0bead963d161d12a2c1eef4dea9c7f17729497537cfb9
5e5c7e5cb614b25dbbb303133ca807602921613b2016b2483c37e965b141d81e,-1,1,1,167.31431436,1609981395,Vote,02d8c901f3110a8a4c4115fa91ad77012946354e82107ec3a7894e539af70186
f4975fdd748720ff5f7241a8435b915e1ce9c569a1845912a56843521d05de1a,-1,1,1,181.67166656,1609931137,Vote,6b36ea23947a325d3ddb04a60cb7cf29c39f7aa6a7932c8d69aedc3f50f5be69
bcd19805c4972b3a5bec8a3cf411e656d7387445afe39afd9819bf04c639b06b,-1,1,1,145.90810683,1609919431,Vote,e0e1d30407494ca53aef79376a1a537f30d0dc15f07588fc277ef16818d9bc17
4b32bbb1df226d5814322014bd351bc0c5e3fc8f4af72f311f42b34b5f84f852,-1,1,1,167.31431436,1609912601,Vote,ffb176de5b7ef183c9abf01ad150f6d7a00e72a786e83da9060d6c530e0fcb42
e843016853e322208158cfbcc588a9a78511fb18aedc030b4067cf2503da097f,-1,1,1,167.31431436,1609890311,Vote,95d3f514ac9e26832da22dc25d458b436151edce7f96b3ddacaa4be92799242d
14f874049d25f5cc0f070a4ddb73775bace81f49d5290ca859add37817650876,-1,1,1,157.51767785,1609864894,Vote,3b28cf9529b1f7409c9097d5f2d219198b797886776441f86b2e9c0db7ea8aee
4fc032780e6d8385af5c9511dc518ba1feb659476d47c491493299a6023cc9a2,-1,1,1,161.74672489,1609855886,Vote,0be34999cc686b9c0f86e0d4f00a9259fce2fec33c718bc666dd184660eb0e80
cc1b026e2fcb06a26b4c3c9ba80b12c333596acf415d4650df89973b81635ffb,-1,1,1,142.20134512,1609818510,Vote,5557f0352c2ad368afa2ed4e3e1a2432af3c96030a9693cbd7fdb54e1a604a3d
ce006e2db69aa3f5d4d85a267462e47b73128fa34662f3d1136b1089ceb518fd,-1,1,1,186.58841956,1609805983,Vote,a5be7081a0f2705035fec165328bfb1c806ba5964b8a7ceea66f3ac00be2c2e2
d7b28fb77b443c2be600038565284d59db0745f08f4ec204df7eb6e2c1b55d95,-1,1,1,143.72085668,1609676460,Vote,3cb561e2b900502282ebb1c5a6c079be649a3fb59cc4d6969d4728cd5d2f5603
8b163bfec179d1b4661720fb61d8079d01d38de0942effafb4e6f5b07117871b,-1,1,1,158.04798338,1609634293,Vote,00182d4ba81085355b3a20b6a8ac9bb601c032c7f8ed2de4c58e8b49e7dc9c9b
f1c24324cd0c3f47136fff781486d4c745558b29568e41e8067782a5c37934f2,-1,1,1,142.20134512,1609609907,Vote,9691aa9a96158d99993a55829385d9855c8cf26c7cdff95d7fd0c646cf1d0fb3
10770e3c2e70694ccb4681550792823117bbf5859aebbc51f9ff1c520ba7715f,-1,1,1,161.74672489,1609546739,Vote,184cc11491a2df8ca79987e46d7c385cec92a2abe82280808165794a25622ba0
cfc6fd09c3fa13383d4708d633596eba76df0c554318c6ca1f97e97eb92b95ca,-1,1,1,162.00998503,1609495648,Vote,8dcac1066758dfe15b437a3e959d42a66dfd0401630e2e06ad58219ef09a83c8
ee356c57aa422a9f2e9738df8ea2d30b0e7749b19808d187ee435fdf531c8789,-1,1,1,158.04798338,1609482635,Vote,ce240b4b2523b430a2ad693a0fdb9e43944c6aa1315f639c7476cf705d82754d
08024fc1ad36563e9484e832153a4afe2fc19d758f5a94930e9bb8899057b8e6,-1,1,1,186.58841956,1609478262,Vote,c6f1210ce3ce7e62d73ca859a877fa823ae23f8ebe84171de65872727d33bbed
b2217d02155f908cb996f6f77c2ac439d24c1ae7c997a92fe0160112384df5b1,-1,1,1,149.6471093,1609473188,Vote,1ca1e98728444af7cddea39fc738510f8ad10ab33b7e21bc5c886c91bed9febe
5a8918c0ac6e043d072bfb94b892d7dca06b363e20d87d479ae1d37019007d53,-1,1,1,161.74672489,1609465242,Vote,0fc4da76de043ca044a0fd50780f5778f177a38ed844ee1376da737d07d8518a
02ca0792bf0f1dc32905685914397fa54d7d6f08d3aef83a0fc80e21e405895a,-1,1,1,161.74672489,1609381193,Vote,cfb4756a6f9e5d85fed600853f17f2374b22a848bd6eba856e69ffc3e7880d68
556105cb1f3fe61a3e528f637dceafcb712b05d61dbe9c91418d2b973acb76ba,-1,1,1,158.04798338,1609346944,Vote,fc18b5026621a65c1bd3eeebfceb5d7b168447d138b2f76987f9d3e2917b1450
605fe5e044a0b7f3e08b940ad9a0b5bd04883b8469191cbe2d42a7c14a01cbb5,-1,1,1,161.74672489,1609237355,Vote,47115d63d74c1e14787f9be9579314b17613275b8690e40a12af8142bd34cf49
b1e46619956f80e37260caa28224f732313f41b4f73c67b4ada618c07a55324c,-1,1,1,169.48868355,1609188681,Vote,104dad0f83c61fe5cbed386b835e22aafd51ac87fddfce3441c4226a8ac62ee8
cb7bc44e8f48d6384582a236651ae6644ec4c8148f26d1428eb785346c4cc3c1,-1,1,1,169.48868355,1609174811,Vote,742e0ea7d300b38c1aa0a1178b000309832803b4c2d98725aa6d1072cb297a96
34f8d021793353e321cf19a74a190cfe7252d205abc52c393aa118a0a04633f1,-1,1,1,167.36325375,1609162428,Vote,1fb0fce3bb60fbdb4bc4f40be229d1a978aa7b7c09440f38d9567c9925cab1ba
ae9e63cc9d4859720052de6e48543fcb681e406b17d7ce164cacd943e5af3728,-1,1,1,143.72085668,1609145707,Vote,0f0f25240655c12c648260f014fa1b9cc8cc0abdbde8a194707690a4893c460d
0e3fa055e7f374b1e00f4fbd2859c8891f79a1e6c8358e622f6e8bebccd0014f,-1,1,1,161.74672489,1609079414,Vote,fcd0ea28d06cf499b6a2fca3c151e9df997aed87a604592aaaaec92ff76922d5
89ecaf0b305744e464a445ef126d2ee3ebecea5defc326c66f755c07bc87c0f3,-1,1,1,162.00998503,1609076117,Vote,060df2716d18dc698213679094e778db03a1505c2db9fa4b146b957221f30e6b
467069bed52aa28e9421c9e55cbc10773f0559e38d3b6e2de1dd6729ae79ba83,-1,1,1,150.78533678,1609073224,Vote,e55410d2291d3136cfedefab4d778387f4ba676e8f2ad2db12a04f1a01a7f3b5
f1b2fd217957e0f59f0d929299022c013a6e8ce3baeb104708a46171b836a10f,-1,1,1,161.74672489,1609065866,Vote,666d838b5430a0e00180dc04f757e5619f7cc18b7abe235a07dae15c808771cc
a23ef13633da3f7a3e5608a367c8a56f42914662d5e4af3839c2e6ec5f9856d1,-1,1,1,186.58841956,1609020441,Vote,3d34f1c0f2a72acc262b23a7a8421365f19f460a29a58c155c7a689dbc854903
a4ff9f5aa6f78e76ad37a3639cb9de3b8a0cbee1dae67666e263378eaa963211,-1,1,1,167.61738106,1608941348,Vote,36ff294192201a59d5ee2a85f96eb3144b3d18d37510c67303da9564a2fa1e44
024558b351cc77e7d9a5202908996d55701ecedeb19ffb25d405af6ef00284e8,-1,1,1,189.35807793,1608833690,Vote,0284e4e24f3c99db921c847caad4d39b6a07fe54fbf94f27570a1d735f933246
e2a3e605c96ea4a99ed45254a86d68d51efff16f7b93834f1f631bbd9bc44260,-1,1,1,162.00998503,1608811866,Vote,e45aef0a7a4489eebbb5ad31e17004b0c468227d146fe90b76ec1828cc66965e
4b4a8c36027098a2f3bbdf4aa098527aa8fb0f95a3d1c39ef6e6107d0c3d2b40,-1,1,1,167.31431436,1608785460,Vote,5d9ca9a03dae9b867de0966b1512408122d54a820371677214075d969e2679b1
464732cf64140b8d3f96b20bc3d73f8a4083fcabb1b521458019f33032b60876,-1,1,1,142.20134512,1608755099,Vote,4e98a3ba4a6d319b00b8ed3dbbadf55a1d669c82c3544b005de8ff73fc8f1304
f1dee7c784ceb016e10263b2b57f496cc4a35883fec0c2c737ff54f426d86226,-1,1,1,143.72085668,1608751824,Vote,e26ee3fcb68943113c9005b98505f6a68389077e1cf253fb1f3c41b9aa3e0bb6
4cfa9087228c3eef709682e768b5134e9aa698a1f94912cb7575e6c616f02824,-1,1,1,167.61738106,1608733198,Vote,b405f2cf02f92bce82e85c90f24defef8011992e6efd15ccf2922e5c5fefb4f6
18f4cc3ea2fd318b9c1b761ce370f32e4c348e3e9be31af1cf26c8f4ac7b97bf,-1,1,1,161.74672489,1608627063,Vote,6a937b708c1595b647bcef9453c0ee22ff2e7dd232bf8c1726eb91ec5697f96d
bae962a5b2b15cb803bfac24c3a1baf52920fb61c1a942aa3192d90c5475b4c7,-1,1,1,161.74672489,1608605727,Vote,81dd7288073765edf6d015fef699fdcf76b97b3d36f8f67ca802747a3c919d3c
f8d13082071176e671f1b8cddbc3fa946ad6a164a3ef36821de8b9fc456efb85,-1,1,1,162.00998503,1608476206,Vote,4637d71410daf7ea6ff3d52f34e330f98145f9189ab3eb3e7daa5230a751ea30
6730798f49ebd325ceb80cf30c4257cd923b2e1ca39eda6b5d187a6adfa2b3e2,-1,1,1,162.00998503,1608469903,Vote,1936524fc3cbf8df15e365a8b30bfc915299ce1a5b1c3b0c8119c3113d5c29e9
bd05a3430c20a0dba77fd9ad3d562a111ddce0b0250ffaac97550492de0f5ec5,-1,1,1,189.35807793,1608435570,Vote,ca9b845bdeb4b2ea8006ea6891e6c60721e5e2102667cfe7bdd740d7c9800823
1438e339bd5cfd1b1d592b851355e54a90d43f8267829b319918809a4a9e0b8b,-1,1,1,158.04798338,1608404100,Vote,e741ed0a4ac531a39bfa38005041e7199fbadd6ec52b04b041fe0b15baafed23
32c5b7e27cbfea67f2c010a234a1dde01d4001864324545e09705f50d29b08bd,-1,1,1,167.31431436,1608380320,Vote,0b02c36b30564d9e4c1299187de84e74a2809260acf4970c58baf93e4933bd3c
a32849c589bdc83928fe1ae59a6b5ccb222857bb5c5b49978e5ab34fdf7f4150,-1,1,1,167.31431436,1608363719,Vote,24e94c39dfc4d3ff465cfb50ec102babe1ce3d73b277a50af708f216b5478c9e
32f548895ad4c426bc757dca61b80dd9185145ec943544f498fed08a1c578aba,-1,1,1,150.78533678,1608329634,Vote,d344134a4c031a709c4885bc6f241964a64ceb48019502caa392bcaaae503f8f
56f919943d5b6e1cc9468d1d245ea8b9e91f2ea64f3f9ef8e4e47bf1e0b9905b,-1,1,1,141.71298295,1608311756,Vote,0b7a624a1f14db2171f12b72d2978a9b4ce0e321f73b4c70adae1afcf39d3e47
cfb4756a6f9e5d85fed600853f17f2374b22a848bd6eba856e69ffc3e7880d68,1,0,1,161.74672489,1608297929,Ticket,02ca0792bf0f1dc32905685914397fa54d7d6f08d3aef83a0fc80e21e405895a
0be34999cc686b9c0f86e0d4f00a9259fce2fec33c718bc666dd184660eb0e80,1,0,1,161.74672489,1608294880,Ticket,4fc032780e6d8385af5c9511dc518ba1feb659476d47c491493299a6023cc9a2
0b3d8252c92ad00d242794d641a13ad092198f33ac85372b5baabeac230ba851,1,0,1,161.74672489,1608294295,Ticket,13a603ee82b5803abfa07a040fe05d2279bea920a86fd6829dc6073729bcc107
0fc4da76de043ca044a0fd50780f5778f177a38ed844ee1376da737d07d8518a,1,0,1,161.74672489,1608294295,Ticket,5a8918c0ac6e043d072bfb94b892d7dca06b363e20d87d479ae1d37019007d53
184cc11491a2df8ca79987e46d7c385cec92a2abe82280808165794a25622ba0,1,0,1,161.74672489,1608294295,Ticket,10770e3c2e70694ccb4681550792823117bbf5859aebbc51f9ff1c520ba7715f
42726888fcc16849b0c2e4acd628f4237418473ddb01d61e8f6474a37e3f7273,1,0,1,161.74672489,1608294295,Ticket,9a11968ab12a6efc6d3f066a492bb2d20806bcdbf541a52b0e50877cf4abd173
44cd9864586662978d2278c94081ee75f01c3f283804befd7d2d3163cf32de7f,1,0,1,161.74672489,1608294295,Ticket,958e805d26f0833b1467db1614928cf73b4e212eb098f0c353a59810d07320ef
47115d63d74c1e14787f9be9579314b17613275b8690e40a12af8142bd34cf49,1,0,1,161.74672489,1608294295,Ticket,605fe5e044a0b7f3e08b940ad9a0b5bd04883b8469191cbe2d42a7c14a01cbb5
666d838b5430a0e00180dc04f757e5619f7cc18b7abe235a07dae15c808771cc,1,0,1,161.74672489,1608294295,Ticket,f1b2fd217957e0f59f0d929299022c013a6e8ce3baeb104708a46171b836a10f
6a937b708c1595b647bcef9453c0ee22ff2e7dd232bf8c1726eb91ec5697f96d,1,0,1,161.74672489,1608294295,Ticket,18f4cc3ea2fd318b9c1b761ce370f32e4c348e3e9be31af1cf26c8f4ac7b97bf
81dd7288073765edf6d015fef699fdcf76b97b3d36f8f67ca802747a3c919d3c,1,0,1,161.74672489,1608294295,Ticket,bae962a5b2b15cb803bfac24c3a1baf52920fb61c1a942aa3192d90c5475b4c7
85dc3119abb2bf628007883cbe8d57a81c6aa53571a1b06985be0662fa688487,1,0,1,161.74672489,1608294295,Ticket,efd77f8dafec5682bfe28bde0f5446e1fc7a1a7bebb6b5b5b15fe8abf6698e2e
dd354469115e3a47d73b72967fbe5313cf881fc145a81c0af5e0c65760ebb226,1,0,1,161.74672489,1608294295,Ticket,a159ffb8e3815ed1d14f0ce6d50c392f749e73b813849b50dc4fe219ad6c67ad
fcd0ea28d06cf499b6a2fca3c151e9df997aed87a604592aaaaec92ff76922d5,1,0,1,161.74672489,1608294295,Ticket,0e3fa055e7f374b1e00f4fbd2859c8891f79a1e6c8358e622f6e8bebccd0014f
07355d9f6820b377729520a73f5091528a258e55b0eb699b207483cef2fcea20,-1,1,1,145.73896869,1608279604,Vote,7686b69c5d5c57437b0663dc551d4fa31d6592cd48cab69d695b4ef977a5d3ee
98752dec66fa384e335efdce8b7dc31cdb11be0d1539d7733662ec0e6a84df19,-1,1,1,143.72085668,1608275570,Vote,0694c70c51d78829d45dc0a0fb7d95e56b3c343b89b994070c285afab927dbd7
d7cdd60f7279f08b45e47c1459c1738efecad68dcb548b46a6c400fd6462360c,-1,1,1,162.00998503,1608273482,Vote,545a147ac8fefb15c3e2fb25afc706a0730131d5b42aefe32ec17f1e24507445
fa5a9a4b14fc4e3cc08a529b98cf1e4b7116322dc7581db5282ae64e04715e35,-1,1,1,181.67166656,1608224410,Vote,6ba413173d2b33d127d7d8aebac7afa78e57bf02e0e9defef245724ae4ef51a3
9273d17018efa1135f317d51af420707d4d0219ba6f5b9ec45c66b996f5aa405,-1,1,1,145.73896869,1608178535,Vote,e3f7b54ba9fcc9c0ea5227346705c0290938e6a1ccd15b0c57d927b067de708c
23e58d65317b03b034e5b3852292b4ad06f831393b6cf87ef59faf8b6bb89eca,-1,1,1,158.04798338,1608148705,Vote,4f6203b68b215a5a89c4d2209b1e281c5ae4a70c0a54a227d734b09ac24a14fb
f324c50a8a4712cb0f5f0cb7b514dd252a7c7869df08cc63c6d70d67834fbf23,-1,1,1,167.31431436,1608140667,Vote,84e7aefb015d6b66cf0f68769121b080864fc88e73622373739fa7dca249a982
251b8ee211e229aea71825cf77f27e10e31eea59a75bc416a6db44dc2c262bbb,-1,1,1,158.04798338,1608122150,Vote,f2f8ed9f582904c70af2c05b9961c9c780458a3f8b0e1ad2611f3cbcf3f1055e
9027021037b2aff19e7d966702e74e662a0c7bb015f71721d01fa86e3cfe5188,-1,1,1,169.48868355,1608101086,Vote,fb2375e77a21d4a1a0b1d16cfd4145891ccdf9c71d6a7a317b51ea59c32cd10f
392aa5adb0d55fb93e04a70c71c31ee0b42cc3753154d7cb325b98fa0feb6f9d,-1,1,1,162.00998503,1608089130,Vote,621445d01d271ab62460ef1a78e1d38b838796febad0c2a7322eaaa74eaec2c8
bc6c109cbfd527ffac9b00646952268334bed978b9435f0327cd20ea680b9fcc,-1,1,1,167.31431436,1608084613,Vote,04e5efc0d75a65e06e89870962b6f62cc94de034631a67893e46744f5bf29797
bf4f119eb752fb8a974775f3c3776197d48e74714b8f193c37f5ab6e52bc25c0,-1,1,1,169.48868355,1608067010,Vote,9a75a967fe38f0d4c0b9cd72be7e83a8787bacc7e342a08446ba71647221297d
a8a633b052504bbd5911a7c268687aa5a1f768a0ab05baf5f2cd632f6bc15ccc,-1,1,1,186.58841956,1608045796,Vote,45591f1cc4cdc9e2add47aa493a570bab7b56f81884befc0b6b1bb9d7d807435
42bf0185640d5e1456a39d9da3e526479a75ee7ad0c661477d35324ad1350512,-1,1,1,167.31431436,1608016022,Vote,a94b59845a28aa3a4e74c645c9efc22b2dd9be6395c6b7b624cf014b9883c8d9
060df2716d18dc698213679094e778db03a1505c2db9fa4b146b957221f30e6b,1,0,1,162.00998503,1607947929,Ticket,89ecaf0b305744e464a445ef126d2ee3ebecea5defc326c66f755c07bc87c0f3
1207a0efbff541c7ee362b0a120046f3f43fd1c58edfbd22e0e40fafe26a3107,1,0,1,162.00998503,1607947929,Ticket,2e65b9998267ff22ba94a906d4f1157e5dc33155550adb7451aaae2df3237338
15cb39e3e0dd3b650164ebee3f6cea9b6ca3d1081987bf1c56fcfb58240c53d5,1,0,1,162.00998503,1607947929,Ticket,9295d8ac8ec7c533dff2d2cc3c4b96a7521b5649059ea24975876c7096224196
1936524fc3cbf8df15e365a8b30bfc915299ce1a5b1c3b0c8119c3113d5c29e9,1,0,1,162.00998503,1607947929,Ticket,6730798f49ebd325ceb80cf30c4257cd923b2e1ca39eda6b5d187a6adfa2b3e2
4637d71410daf7ea6ff3d52f34e330f98145f9189ab3eb3e7daa5230a751ea30,1,0,1,162.00998503,1607947929,Ticket,f8d13082071176e671f1b8cddbc3fa946ad6a164a3ef36821de8b9fc456efb85
545a147ac8fefb15c3e2fb25afc706a0730131d5b42aefe32ec17f1e24507445,1,0,1,162.00998503,1607947929,Ticket,d7cdd60f7279f08b45e47c1459c1738efecad68dcb548b46a6c400fd6462360c
621445d01d271ab62460ef1a78e1d38b838796febad0c2a7322eaaa74eaec2c8,1,0,1,162.00998503,1607947929,Ticket,392aa5adb0d55fb93e04a70c71c31ee0b42cc3753154d7cb325b98fa0feb6f9d
6981bbca1f993162c9fa3a99d92c917fe318996abbf9397371caf3f13339d3e7,1,0,1,162.00998503,1607947929,Ticket,d98e997ba3c07c03063b4671a3d0ad96c4a2fbb7ae25eaf1dc1254ec626d4870
8dcac1066758dfe15b437a3e959d42a66dfd0401630e2e06ad58219ef09a83c8,1,0,1,162.00998503,1607947929,Ticket,cfc6fd09c3fa13383d4708d633596eba76df0c554318c6ca1f97e97eb92b95ca
9a83b1891a37dbe91e72fad51fb88883749d02928471c8a22dc70070c2b0828f,1,0,1,162.00998503,1607947929,Ticket,ec72bf6ec8fda84f37a35b893b2fd76a77e8a95407c4c34bc8299098debe4010
cc3dd24387332872c9d0bead963d161d12a2c1eef4dea9c7f17729497537cfb9,1,0,1,162.00998503,1607947929,Ticket,9db6a5f4377ea45e3ee5d177147b7a07630eb7868ff59fe3b89ec63b819d59fa
e45aef0a7a4489eebbb5ad31e17004b0c468227d146fe90b76ec1828cc66965e,1,0,1,162.00998503,1607947929,Ticket,e2a3e605c96ea4a99ed45254a86d68d51efff16f7b93834f1f631bbd9bc44260
f3b5243a660c8d0867e61ca6c74686a2c1b81a0acab4867edc45e3921e897f5d,-1,1,1,148.75776513,1607935562,Vote,1e43a8ea3ad40d0deac0d36ab4c5eac257f7b15b961c9f90dc8b2351be41dc1c
b0af1ab00fd9a374528e7adefb2bd0b592fcb319765bd91065104f5c1c637985,-1,1,1,145.58710645,1607935235,Vote,cda9c1a413a9be142e4c7e5f1b4f37bf21645377da7521ee2f9b8349f6398216
8e55cf35a426a7e73c16ee2d673a2fe260ca2af5b0e8153df04ae4c923babab0,-1,1,1,167.31431436,1607906773,Vote,6300e8fd82a7dbbd0434592c9f87f35f63bc865c0f757c8f32b72ed2f8e33829
904eeb2eac9c864c8abf76dcc2a81c71aaa6dbbdbc67f3dc10d1e477e9e94d97,-1,1,1,151.88735289,1607886623,Vote,d3e4e94f4bba5bfb10ca15a20ae5a8aa4420b02d38c2cfc35b9676f483b7dba7
272cfcd6a273cc62d243756e9bbc7f7fa6ab4d722b7f8165f1c8c35b9277069c,-1,1,1,167.31431436,1607762082,Vote,29e081f199c424d078e741fa664b157f20fb9bc1b94c6f4f2dee23adf0186278
c5686f8baa4be16c79df5bb0f2441bacd0c2e8f0a0e41091018141156008bbc7,-1,1,1,142.20134512,1607739758,Vote,71bc90a1a6956a9171498f8c38b8715f45691d3859c94ed5e0f5d49e21d452af
