tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e,-1,13,1,0.11318296,1569499142,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,15,1,0.10868119,1569499142,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,85,1,0.10868119,1569459728,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,85,1,0.10341571,1569289562,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,87,1,0.11318296,1569119210,Regular,29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e
788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646,-1,9,1,0.15234397,1569071240,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79,-1,13,1,0.10485168,1569071240,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,23,1,0.15234397,1568940302,Regular,788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,15,1,0.10934946,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,23,1,0.1154921,1568733180,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,31,1,0.10934946,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,35,1,0.1154921,1568510576,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,15,1,0.10485168,1568335214,Regular,c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,17,1,0.11050385,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,97,1,0.11050385,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,20,1,0.10870054,1568123480,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,22,1,0.10516087,1568123480,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9,-1,16,1,0.10917801,1568123480,Regular,6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b
922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b,1,90,1,0.10516087,1567991161,Regular,4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,42,1,0.10870054,1567820903,Regular,013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775
6a797bdd55f036e2f4d968701016d0b4ad90d7fee7fdf6f4ce9d67967640107b,1,71,1,0.10917801,1567651144,Regular,71db7cb77ef7bb2147c4a65f42c980649a711575252bfdc17e26f9d390e67bd9
340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635,-1,11,1,0.10135071,1567519188,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0,-1,12,1,0.11322566,1567519188,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c,-1,27,1,0.11582815,1567519188,Regular,5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9
a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e,1,62,1,0.10135071,1567476608,Regular,340515688db7e95bf1c3691f96eb81bc852969a15b1c655130485cbd884e7635
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,7,1,0.11322566,1567299765,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
5ddf7cb2653422d23e4daf2434b562397f291122bb4c37a233dd690795c4e9e9,1,60,1,0.11582815,1567128730,Regular,9c7c94a2c6f2ff1bf13d75fcafc6e458ca9fad3c6fa6010f555e71c7014cd63c
46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4,-1,23,1,0.10501842,1566998290,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484,-1,8,1,0.10442108,1566998290,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398,-1,25,1,0.12447674,1566998290,Regular,df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,90,1,0.10501842,1566954255,Regular,46b418dd6c5019d6ecd71c80ca0f6bb19b5a9c0bf868a282622a187a0fb3c8b4
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,45,1,0.10442108,1566783448,Regular,dda648e93c8d5f7c2af50a40420001f0fab7a30fa8721ee76b81a38add378484
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,45,1,0.10813986,1566653871,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,10,1,0.122741,1566653871,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333,-1,20,1,0.1138327,1566653871,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87,-1,42,1,0.11140228,1566653871,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,36,1,0.122741,1566613360,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,69,1,0.11140228,1566441706,Regular,a3e8c9ba0ac2a0782b8b467c4ea034c2ef4a88c363c0439eb0ad5c296922ac87
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,80,1,0.1138327,1566261522,Regular,a16b48b53d10ded7bec5b1d876530442bcbc78d3f5ebe1146061697c9b24c333
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,115,1,0.10813986,1566091124,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,8,1,0.13241219,1566047760,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1,-1,17,1,0.13044565,1566047760,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8,-1,17,1,0.10880433,1566047760,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,40,1,0.13044565,1565921261,Regular,6f5028f66774644226ad1aa606f441e5476345def50632372c644e32926ef8f1
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,39,1,0.13241219,1565745975,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82,-1,6,1,0.10914709,1565613871,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,14,1,0.11623915,1565613634,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9,-1,56,1,0.12864863,1565613634,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29,-1,10,1,0.13091974,1565613634,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,13,1,0.13091974,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,73,1,0.12864863,1565401232,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965,-1,13,1,0.11212645,1565262360,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,18,1,0.10914709,1565227800,Regular,b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,110,1,0.11623915,1565052101,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,86,1,0.11212645,1564884692,Regular,7ca7e2587b89b151d1c69666ea2de732cfb2f98fa14b073c9f234b7ff0f75965
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,30,1,0.10980875,1564727647,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,41,1,0.10270188,1564727647,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,33,1,0.1382967,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,8,1,0.1216155,1564727647,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,46,1,0.10270188,1564708137,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,119,1,0.10980875,1564535954,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,5,1,0.1216155,1564364245,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,17,1,0.16010296,1564319802,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,16,1,0.12460204,1564319802,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,73,1,0.16010296,1564195824,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,12,1,0.11660485,1564052736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,26,1,0.11648573,1564052736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,23,1,0.1168081,1564052736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,63,1,0.10880433,1563930941,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,99,1,0.11648573,1563757716,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,43,1,0.11660485,1563588445,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,45,1,0.11751682,1563451323,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,29,1,0.12484602,1563451323,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,22,1,0.11402401,1563451323,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,20,1,0.11751191,1563451323,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,100,1,0.11751682,1563415776,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,85,1,0.1168081,1563239272,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,120,1,0.11402401,1563069846,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,47,1,0.12484602,1562895148,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,15,1,0.11751191,1562722009,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c,-1,22,1,0.12424094,1562663708,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,19,1,0.12415184,1562663708,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,50,1,0.15307444,1562663708,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,9,1,0.14070998,1562663708,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,63,1,0.15307444,1562550776,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,106,1,0.12424094,1562290478,Regular,7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c
1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b,-1,4,1,0.11811838,1562208440,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,20,1,0.12291848,1562208440,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,28,1,0.12911039,1562208440,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,19,1,0.11811838,1562116274,Regular,1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,71,1,0.12291848,1561942466,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,85,1,0.12911039,1561773434,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,117,1,0.12447674,1561599777,Regular,ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,98,1,0.1382967,1561424474,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,36,1,0.14070998,1561253560,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,49,1,0.12415184,1561081650,Regular,bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,6,1,0.12460204,1560910274,Regular,dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,20,1,0.13098974,1560880810,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,25,1,0.12771056,1560880810,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,13,1,0.12055856,1560880356,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,50,1,0.12970655,1560880356,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
4c54ab9d33bb2e77b9251543345be03d9064138d292c088deec369761a4d8e04,-1,33,1,0.12211741,1560880356,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,37,1,0.11888386,1560880356,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,14,1,0.13528665,1560880356,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,41,1,0.13439827,1560880356,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,69,1,0.12292557,1560880356,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,44,1,0.12671422,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,43,1,0.11745311,1560880356,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
d9cf353b0971ef6168267187d4b0d5c83ed17ee1a62fac15afd08947acb32d2a,-1,6,1,0.1104084,1560880356,Regular,410ec28488eec6d14469ce921df3d2921b033732bea00ba6b3e1ba7369474c65
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,45,1,0.13408283,1560879078,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
2a85d0310fbd8d54e6e9256d429967395ebe1b5a187094691647278596460801,-1,53,1,0.14572227,1560879078,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7d70f69dba0a989fc5b16779e820f259587f6a0beb66d65a25b284edf0fb155d,-1,18,1,0.12794285,1560879078,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,57,1,0.13297841,1560879078,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
8ccd54ae90eecf970c14bd659a364e38afcc5ae26ff1357743a3e1f05fd5ff13,-1,24,1,0.14964087,1560879078,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,95,1,0.13753245,1560879078,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1,-1,55,1,0.12898815,1560879078,Regular,deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b
deb8ef4c90d316ca87c33c20ad27f55baf5e0c71d6158e4d8a561f768b21a36b,1,51,1,0.12898815,1560734436,Regular,cf50a43f3d5cf15e50d9e3d57ec8eb0d5de495216aa039b91c8edce0b1736ab1
01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8,1,61,1,0.13528665,1560567008,Regular,8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849
8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc,1,40,1,0.13408283,1560388693,Regular,052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f
