tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c,-1,29,1,120.15487328,1562769624,Regular,d5e213c76de751e7caac5337687b1f43cb0124d1669c8027aea1164877b2d7f6
d5e213c76de751e7caac5337687b1f43cb0124d1669c8027aea1164877b2d7f6,1,3,1,120.15487328,1562628161,Vote,d927c6195e4b32c5dda9b9073a106c9de9fffc0b2470e9727ac3ddaef4dd780c
cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6,-1,33,1,120.15487328,1562596827,Regular,32480eb1f6b238a64e62237bc5a1521f7f37f84c55088b1180e8ca42d8a16df0
80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b,-1,12,1,120.15487328,1562509312,Regular,9bf9fc52d492d1ecec6406a19bf696c1030a2bdb1e1f1ded0fdb5c89f9f8964e
32480eb1f6b238a64e62237bc5a1521f7f37f84c55088b1180e8ca42d8a16df0,1,3,1,120.15487328,1562502542,Vote,cdc332dddaf628b9e5f83b1bbb7bc1bf96ac3490b49305012b8345982017fdf6
9bf9fc52d492d1ecec6406a19bf696c1030a2bdb1e1f1ded0fdb5c89f9f8964e,1,3,1,120.15487328,1562356801,Vote,80fba0e9f562ff1b859e89280e65e45fd652472f029212bc72a149766e43307b
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,7,1,120.15487328,1562338702,Regular,767184af8511d1aa7f1b024122970d58880311cb5b0dd67396b824f7780f2618
bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758,-1,2,1,120.15487328,1562338702,Regular,a22afe5e6a8763b954039d400ed4643577b57cf6219c1736cc12f37a0998ca09
767184af8511d1aa7f1b024122970d58880311cb5b0dd67396b824f7780f2618,1,3,1,120.15487328,1562257007,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
a22afe5e6a8763b954039d400ed4643577b57cf6219c1736cc12f37a0998ca09,1,3,1,120.15487328,1562190413,Vote,bd2a18e420a3f2c42434e44fb8bef63a49868bd2f577c6c46177f41342c17758
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,10,1,120.15487328,1561904194,Regular,e5204bc891b75917f0e235a82805086d652d6684f6146a2c3f8ec0e26c3c0d39
87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7,-1,8,1,120.15487328,1561904194,Regular,caf2d617ff4a839a8bdc03bb9ffa81db92c95121e027603dbb8fac918f14f634
bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963,-1,22,1,120.15487328,1561822086,Regular,fe30066bbb9ef69e42ed8098dede23e2f142d7ac836b9f6afcb0359d88970dae
e5204bc891b75917f0e235a82805086d652d6684f6146a2c3f8ec0e26c3c0d39,1,3,1,120.15487328,1561817875,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
caf2d617ff4a839a8bdc03bb9ffa81db92c95121e027603dbb8fac918f14f634,1,3,1,120.15487328,1561784619,Vote,87b0c23f347c60b8e3b497ca17236344fc5b57ac8c553c2742e987396fd45ca7
fe30066bbb9ef69e42ed8098dede23e2f142d7ac836b9f6afcb0359d88970dae,1,3,1,120.15487328,1561705761,Vote,bec1f041441bd58ccd58d65ff8cd436d32628f4b5b145d631b3f9f1f7a38b963
3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78,-1,28,1,120.16538159,1561477787,Regular,10c8f83ee551e9b92254d9b5a5541210df6139775327e705bcfaeec35ff469e0
10c8f83ee551e9b92254d9b5a5541210df6139775327e705bcfaeec35ff469e0,1,3,1,120.16538159,1561390412,Vote,3bb865cd858692027c4a095b3ffa5fc9fb85e6a0c543a55a31d6f6b59c6a3a78
6a24edda063c8ce6a9485bb16bdfc1e9df25c6ac9b0df19e15fe024f717ac388,-1,12,1,120.16538159,1561301147,Regular,01234a9f5027078fcd84f8988dd063d53af6d5608d99d828df5f65660ac503aa
760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2,-1,7,1,120.16538159,1561301147,Regular,0ba794e68ff8ec6e3b72f577c7aeefc135b573c238443c72ea46586d2160eb40
760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2,-1,0,1,120.16538159,1561301147,Regular,0b20e5789264e2aeae4ba1faf3c5544d7d703539e53c7a8aa2e1735c590f5202
0b20e5789264e2aeae4ba1faf3c5544d7d703539e53c7a8aa2e1735c590f5202,1,3,1,120.16538159,1561220683,Vote,760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,2,1,120.16538159,1561219888,Regular,a2141690c572e005fe9b1c1f09ebd0cc4360f27a0d47dc22f00ad90b2301a00b
6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96,-1,49,1,120.16538159,1561219888,Regular,e144c386d86a35e40eb756b174fb6f09fb78533aa2855fc992a2aacd78a097b7
a18e15c33984c821ba4c46794ee3951e4f6f6e308e44cd68b929faec640fab4f,-1,0,1,120.16538159,1561219508,Regular,de57044b44660d14b04fcd99638635eb16a8b163fa7c77dd6495fc47510e5201
01234a9f5027078fcd84f8988dd063d53af6d5608d99d828df5f65660ac503aa,1,3,1,120.16538159,1561211109,Vote,6a24edda063c8ce6a9485bb16bdfc1e9df25c6ac9b0df19e15fe024f717ac388
0ba794e68ff8ec6e3b72f577c7aeefc135b573c238443c72ea46586d2160eb40,1,3,1,120.16538159,1561177305,Vote,760198c3eed0c6f05b12917582960dbea0f5d75fc7543cd27aeb4a2953382df2
de57044b44660d14b04fcd99638635eb16a8b163fa7c77dd6495fc47510e5201,1,3,1,120.16538159,1561102930,Vote,a18e15c33984c821ba4c46794ee3951e4f6f6e308e44cd68b929faec640fab4f
a2141690c572e005fe9b1c1f09ebd0cc4360f27a0d47dc22f00ad90b2301a00b,1,3,1,120.16538159,1561072882,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
e144c386d86a35e40eb756b174fb6f09fb78533aa2855fc992a2aacd78a097b7,1,3,1,120.16538159,1560963630,Vote,6616b2999342fa63b3a4a85493c231a96154ed2655bc1833cb367b8bd31dcc96
b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4,-1,35,1,120.16538159,1560953579,Regular,feba1cbf1bf96b49393d3321e38b1f3039664263f7517fdd51bec427b35827df
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,11,1,120.16538159,1560868482,Regular,1bbdf119565e35f06c7764211a751fac1180d9e829108b2b14531c67e9896742
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,16,1,120.16538159,1560868482,Regular,f81847815b22b598c7d9eb334de1a244523d91a1daa8ad03272376a0b233834b
4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772,-1,55,1,120.16538159,1560868482,Regular,fced2b156742502553b86109978e697173209a6ed6115a058e3bf29f1aa955ea
feba1cbf1bf96b49393d3321e38b1f3039664263f7517fdd51bec427b35827df,1,3,1,120.16538159,1560847854,Vote,b69a6562635b64fb6507fb37cc0fda88930305d93a1a5a853b96a1879b9ba6c4
fced2b156742502553b86109978e697173209a6ed6115a058e3bf29f1aa955ea,1,3,1,120.16538159,1560733558,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,8,1,120.16538159,1560699802,Regular,c0df49d755713cb8fd63d4fd88a9d09f0860eb456bd6012bcb5286b2f48e3034
fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71,-1,10,1,120.16538159,1560699802,Regular,23a1766f344b234b96726f725b8f224ff6fc283285254a1fc8699e837cad273a
f81847815b22b598c7d9eb334de1a244523d91a1daa8ad03272376a0b233834b,1,3,1,120.16538159,1560641269,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
1bbdf119565e35f06c7764211a751fac1180d9e829108b2b14531c67e9896742,1,3,1,120.16538159,1560626440,Vote,4f389faa226bda2a6e7f5fd94121b0a0df5ed3ab8f49a5d0a6af9f635cd4e772
23a1766f344b234b96726f725b8f224ff6fc283285254a1fc8699e837cad273a,1,3,1,120.16538159,1560615444,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9,-1,40,1,120.16538159,1560611548,Regular,1948ae18984dd1b865852a98775c293edc1753099976f3c310af343144c2cceb
c0df49d755713cb8fd63d4fd88a9d09f0860eb456bd6012bcb5286b2f48e3034,1,3,1,120.16538159,1560607602,Vote,fdefab17de787947d5168a8bf948ce06d5f65a66f17c678b41dd4f31ff8fff71
1948ae18984dd1b865852a98775c293edc1753099976f3c310af343144c2cceb,1,3,1,120.16538159,1560545488,Vote,443a89be5de5d25a263a9d1c1a1927b5da209f7145893382372b27b8fc9c80d9
7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b,-1,21,1,120.16538159,1560532615,Regular,f47f36a975b290d365e51341f9650372068edb0c45f4e264fbf2e215b6bf9fb5
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,22,1,120.16538159,1560434898,Regular,3c61527d22dceb13c10ec538832ebcd39bae9174da74f68916a85c75cabac3b6
afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389,-1,9,1,120.16538159,1560434898,Regular,6553898839672d59ee5a28f81bceb8145416344811602a5aeb2af61f34f79060
f47f36a975b290d365e51341f9650372068edb0c45f4e264fbf2e215b6bf9fb5,1,3,1,120.16538159,1560413852,Vote,7ef02195597b1f7a336e6af0f206d75414822506bfd654807e749b2b7a30c42b
3c61527d22dceb13c10ec538832ebcd39bae9174da74f68916a85c75cabac3b6,1,3,1,120.16538159,1560356047,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e,-1,22,1,120.16538159,1560348715,Regular,692d79512706c8d578bc7980c1daf8101f996b5c0a76f8218642d1d91f3ecdf8
cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e,-1,8,1,120.16538159,1560348715,Regular,479f53857b32ac21bac9dc1b965ec1a2cb2fe501809a26fc6db7fa295bf99b6f
6553898839672d59ee5a28f81bceb8145416344811602a5aeb2af61f34f79060,1,3,1,120.16538159,1560336928,Vote,afa5f6339df52a2d338747d99c12f378ec940c4940c7978f2057a4a52e9bb389
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,17,1,120.16538159,1560269751,Regular,5c7f0096ec1f5c72f84e2478217bbe6252dbc273c27cc813898e316b70a07291
147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038,-1,15,1,120.16538159,1560269751,Regular,a7165712f92ffc3991565ad03b4d8276565fa31bab09293325b2ed82f929fc7b
692d79512706c8d578bc7980c1daf8101f996b5c0a76f8218642d1d91f3ecdf8,1,3,1,120.16538159,1560242352,Vote,cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e
479f53857b32ac21bac9dc1b965ec1a2cb2fe501809a26fc6db7fa295bf99b6f,1,3,1,120.16538159,1560239551,Vote,cb0f3c667dc1bde580b69927443770f804693794530f63d17d3ee8d30570699e
a7165712f92ffc3991565ad03b4d8276565fa31bab09293325b2ed82f929fc7b,1,3,1,120.16538159,1560172547,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
5c7f0096ec1f5c72f84e2478217bbe6252dbc273c27cc813898e316b70a07291,1,3,1,120.16538159,1560165051,Vote,147c57c7bef472334952d9cb4477d96053182dedd0eaf879fe55e302ca9b4038
