tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea,-1,2,1,121.78787967,1572531320,Regular,d76b68b65b83b35124e8562947f6fd2ec9ecf207610c6683c0b26d272a03d412
72a22ded09039b9e7b1f27bafd310a160e1e1891ce0c56740cab5cdff2c48f75,1,3,1,121.78787967,1572471555,Vote,0d91c2b991982fcae1ad18a8d197bbb6dc20c931e4d62b1fa968d121c88aff3c
d76b68b65b83b35124e8562947f6fd2ec9ecf207610c6683c0b26d272a03d412,1,3,1,121.78787967,1572445340,Vote,092c45ae909b3c76c623ece17f84c9f3ee034fcca25296afedabc9dad4572bea
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,38,1,121.78787967,1572014268,Regular,6601dc8b8aff1ca073ff1c794002bc989406baea4f4a45c88383aae678a2c068
ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0,-1,70,1,121.78787967,1572014268,Regular,c877c536c95f4dbca2114f89dbdbbade7d0ced2558f354775c3d4b715e087da8
6601dc8b8aff1ca073ff1c794002bc989406baea4f4a45c88383aae678a2c068,1,3,1,121.78787967,1571759072,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
c877c536c95f4dbca2114f89dbdbbade7d0ced2558f354775c3d4b715e087da8,1,3,1,121.78787967,1571690632,Vote,ddbb37730403cde3484c27c52c1e312d1ede6d2966ac7d612825e55775e20aa0
fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23,-1,19,1,121.78787967,1571498863,Regular,de98e703b4ef17076f76728b88675d6550474420419651508312a8479a756782
de98e703b4ef17076f76728b88675d6550474420419651508312a8479a756782,1,3,1,121.78787967,1571369231,Vote,fcf79a6861fb20b183cf7eb41521b322bbf81438a3cd1f62828d7d5dd3949a23
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,7,1,121.78787967,1571320173,Regular,8b2e082bdbac9c4873da4954b03afe3dc5a8bbc9646161c261bcffbffd95b43e
91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46,-1,28,1,121.78787967,1571320173,Regular,8cb966ba1bf36761dcd9a342079b5a40964afecda0ad8724539a088e98b64ac4
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,26,1,121.78787967,1571233535,Regular,040c275511fd4b58137dd1b86905f63162517a03599d96c7a687821e10d558e6
d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9,-1,5,1,121.78787967,1571233535,Regular,e12eb5f3f1c265adaa8ce67de60c2b8bb87d81c6646bb633966a232dac30a932
8cb966ba1bf36761dcd9a342079b5a40964afecda0ad8724539a088e98b64ac4,1,3,1,121.78787967,1571196232,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
8b2e082bdbac9c4873da4954b03afe3dc5a8bbc9646161c261bcffbffd95b43e,1,3,1,121.78787967,1571176111,Vote,91def154bb9c645aeea15527088aa96abd7b61e0d1d66e656d45e5354f5c2e46
e12eb5f3f1c265adaa8ce67de60c2b8bb87d81c6646bb633966a232dac30a932,1,3,1,121.78787967,1571143150,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
040c275511fd4b58137dd1b86905f63162517a03599d96c7a687821e10d558e6,1,3,1,121.78787967,1571119701,Vote,d16dddaa06fd39c49bfc37a5b3a210742aaceb8b84dde8b8e276038a9879a8d9
e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100,-1,9,1,121.78787967,1570978504,Regular,e5390d379fb428f349c3ae4e7e6c599f6eccead946f466ff2cd7c73f2c659f1e
e5390d379fb428f349c3ae4e7e6c599f6eccead946f466ff2cd7c73f2c659f1e,1,3,1,121.78787967,1570874854,Vote,e9125e10b34b382c9d1f832b2bb1fe7255a61762d84248eb34b3f9989f644100
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,19,1,121.79787808,1570802078,Regular,6439e0d26ae2ddde3f99c2889e20453d06618322a4c3ebc2bbbdc95357890e90
5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531,-1,13,1,121.79787808,1570802078,Regular,aa7f19a78e566f14477b8d10b53d60f8c853772d5943308bd32dba86e3de156b
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,11,1,121.79787808,1570709430,Regular,c15fc9f1569dde75e9c9445966ae54e4ad4ed169b8fac43e32eb4750693b5d39
7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da,-1,1,1,121.79787808,1570709430,Regular,2a7acfb550fa031b5fe3e718550f738042fbe2632fe7b79fde491160cb2f4508
aa7f19a78e566f14477b8d10b53d60f8c853772d5943308bd32dba86e3de156b,1,3,1,121.79787808,1570659097,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
6439e0d26ae2ddde3f99c2889e20453d06618322a4c3ebc2bbbdc95357890e90,1,3,1,121.79787808,1570653425,Vote,5e0ec4927e2814e72aeb2b685f44a017111fc6f229e2879b9470947ab46fb531
dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e,-1,80,1,121.79787808,1570544684,Regular,64ff19cea10aae3a938492b8bad445da694e3fe097f61c0a1c68e8384652a7c7
c15fc9f1569dde75e9c9445966ae54e4ad4ed169b8fac43e32eb4750693b5d39,1,3,1,121.79787808,1570526388,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
2a7acfb550fa031b5fe3e718550f738042fbe2632fe7b79fde491160cb2f4508,1,3,1,121.79787808,1570491404,Vote,7ae54b58713d35d61a74c1b665d95bae943176ad56753ad18688649a909404da
64ff19cea10aae3a938492b8bad445da694e3fe097f61c0a1c68e8384652a7c7,1,3,1,121.79787808,1570378491,Vote,dbb9a1cb8b54012457ae2898286b564f642c8f3dc943d906c5273bec29181e4e
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,1,1,121.79787808,1570287079,Regular,e00d81c167d601a7b0016546d36abea00c674addfa1894cb6e208ed1e506b00d
29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46,-1,26,1,121.79787808,1570287079,Regular,0026b6f6ba3005a6d2ddb3c25e7fec0d7d7723b640b791465bce1634f705cfde
d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d,-1,40,1,121.79787808,1570201282,Regular,5fd9ead694ee2e3712b5c791a8ad2315a8c14f49366404c29d35ce4e4dc1d5cf
e00d81c167d601a7b0016546d36abea00c674addfa1894cb6e208ed1e506b00d,1,3,1,121.79787808,1570199281,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
0026b6f6ba3005a6d2ddb3c25e7fec0d7d7723b640b791465bce1634f705cfde,1,3,1,121.79787808,1570177121,Vote,29bca71664c8833646930ee34c897b4ee8d9fa160c1d2a209bbc61332e3ace46
5fd9ead694ee2e3712b5c791a8ad2315a8c14f49366404c29d35ce4e4dc1d5cf,1,3,1,121.79787808,1570115811,Vote,d18a0df2b8c626e30783a66b6f10ae20e2dc610af229856204477c513b00d74d
a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0,-1,11,1,121.79787808,1570113201,Regular,9ce3595b5420bdcc0a41782aac4e12ebf2bd4211fbc0f48a6c08c33ad165fb6c
9ce3595b5420bdcc0a41782aac4e12ebf2bd4211fbc0f48a6c08c33ad165fb6c,1,3,1,121.79787808,1570029382,Vote,a79f89eeeb701c6fabc6c618b88330df4cc39c2bd61473ea9b23cb0f78dc25c0
