tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3513e74ad095e07ff289ea26dbcd80e28b9b09fff9a39bc4a21eb697907eaf10,1,1,1,0.195238,1503228054,Regular,33a553e45f72826117082c44b08d3e0106d9234e8907baff0b8bee7016c2ee78
1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b,-1,51,1,0.195325,1503015852,Regular,e5a7b5a6e58e9828a5c6351ef2b34509c9ffe7519a61dfd3a2320c2e8bf78cd7
e5a7b5a6e58e9828a5c6351ef2b34509c9ffe7519a61dfd3a2320c2e8bf78cd7,1,1,1,0.195325,1502994534,Regular,1cc88aca874394dbb1c6d79363ffda13a51a34f16eb6a3f55dae036324e5521b
043341e89f1601b234a2de1b9c331c44c04c11b452c107f7d654e9dac5ec9891,-1,2,1,0.195427,1502779122,Regular,c312db63afa86cf3d76d1c425cdc6a0e894b2e9834611db3e31808c6d0a6d129
c312db63afa86cf3d76d1c425cdc6a0e894b2e9834611db3e31808c6d0a6d129,1,0,1,0.195427,1502778169,Regular,043341e89f1601b234a2de1b9c331c44c04c11b452c107f7d654e9dac5ec9891
8c227796374f4e2bddd46ba20a35ce6a69a1565fcba01b017cd6070b78772bf9,-1,0,1,0.195106,1502561423,Regular,e0b441b4cd27fc3a3c5536ad6bcb50c769d9ff6bb3e1db297e4cf546542e3119
e0b441b4cd27fc3a3c5536ad6bcb50c769d9ff6bb3e1db297e4cf546542e3119,1,0,1,0.195106,1502558204,Regular,8c227796374f4e2bddd46ba20a35ce6a69a1565fcba01b017cd6070b78772bf9
de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31,-1,1,1,0.195038,1502341261,Regular,d76566e927bf5ea4fe8b9d2e0456f44853f1900063b0ac2ff41ad236b316be3b
d76566e927bf5ea4fe8b9d2e0456f44853f1900063b0ac2ff41ad236b316be3b,1,1,1,0.195038,1502338264,Regular,de99937243c6020cf5a0bc1cb013d27c550986c346ca1cfa1a552df082a49e31
381a2a77aa271916ebc92d39a0fa7e05a2d502d7befa96cf7fe7c30b0ec39ee9,1,0,1,0.195372,1502140632,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
8b6b3e1754d71a5c0adcad3db97fa52bed21aa7ce0db9194f5e7871564da39f6,1,1,1,0.195452,1501911044,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
88ed4ad917cd65bd8c84aafb13753b3e17b051b0026c106fa949754d48d4a9d2,-1,0,1,0.195237,1501714983,Regular,fa2fa4477ed9b951243312630feb38ef1b2e9943a59b8ea0a9e77cc69794a005
fa2fa4477ed9b951243312630feb38ef1b2e9943a59b8ea0a9e77cc69794a005,1,1,1,0.195237,1501714643,Regular,88ed4ad917cd65bd8c84aafb13753b3e17b051b0026c106fa949754d48d4a9d2
82ce0e05a2a4c0c2a2328b7247f67cdc484ee8782c836ac04dc8da2c7094616d,-1,4,1,0.195318,1501530306,Regular,4549a4360e79da5dddcca4ff2c1aaf7594f13e99a77011eccd136fbf0dc41637
4549a4360e79da5dddcca4ff2c1aaf7594f13e99a77011eccd136fbf0dc41637,1,1,1,0.195318,1501528058,Regular,82ce0e05a2a4c0c2a2328b7247f67cdc484ee8782c836ac04dc8da2c7094616d
a7da08c52f00a120cc66619916767c635ce6257ad90ecbd35e9b0669179fda00,-1,0,1,0.19575,1501374612,Regular,d6c6ed639837066b0e7070bb4db4b19ae87186b7972091827096d1b05abbf6eb
427b26e0cfcc2f766d71dc651181a1f13e0307c35b24d30202357c33e985f8f4,1,0,1,0.19564,1501340123,Regular,a077a54ce5233c88022f1c91d2e5d88c90a122b29fc7adf83ef55f71dbf95cfb
ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce,-1,73,1,0.195412,1501177237,Regular,6372450e502c3e225591fd17ff7bcc0c76b3bfc4657f375a71d8a894c3437aa4
6372450e502c3e225591fd17ff7bcc0c76b3bfc4657f375a71d8a894c3437aa4,1,0,1,0.195412,1501161673,Regular,ccbf6c28978c940284a33f4e9d01cabaeea2e40915528ef95b894d27b8cc84ce
1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8,-1,13,1,0.195393,1500999538,Regular,e662b66504fee15baa2ea1be864a1683e3068b0eeae79245362146c1575b11e6
ff4e73b60dcc12aa503dcaa48581e1e7c76a59ee6ed1e1e18613bd38ec7a95b8,-1,0,1,0.195743,1500979607,Regular,72ef4fef3d0134bd938715c088a0776bddf0e6cf79bd81eaf69d4c76ee71d113
72ef4fef3d0134bd938715c088a0776bddf0e6cf79bd81eaf69d4c76ee71d113,1,1,1,0.195743,1500978609,Regular,ff4e73b60dcc12aa503dcaa48581e1e7c76a59ee6ed1e1e18613bd38ec7a95b8
af421b6f257e790f995a9cc3a8abb18cf5d54c95d21faa59843ddc86d8107b10,-1,4,1,0.195292,1500799138,Regular,22ba64a07cde1c995cd216b5e604497e00092e715431d67125645073205dc44a
22ba64a07cde1c995cd216b5e604497e00092e715431d67125645073205dc44a,1,0,1,0.195292,1500796323,Regular,af421b6f257e790f995a9cc3a8abb18cf5d54c95d21faa59843ddc86d8107b10
e662b66504fee15baa2ea1be864a1683e3068b0eeae79245362146c1575b11e6,1,0,1,0.195393,1500620242,Regular,1028d12e72fa7cdb6afcc3b1f5986cbac0105ebebee5f8d725b3a592e8a438c8
de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55,-1,20,1,0.196025,1500440589,Regular,44f4ed057581cd4559a0f0bcb5755319240dfc55a24caac52d163da3807cbb7b
44f4ed057581cd4559a0f0bcb5755319240dfc55a24caac52d163da3807cbb7b,1,0,1,0.196025,1500437792,Regular,de30e51a6ff5fe3d911958a69d161c341583efca5531d946ce10b8ff363bca55
9b2d3a0452d2f87bc7f2e6c3b037b8447b00c5161a1371473905a58a84ddd912,-1,2,1,0.195023,1500253428,Regular,90c03350381cae20ea5ae7164d50e2f89c3652ff64bf0629139c5c689af5a572
90c03350381cae20ea5ae7164d50e2f89c3652ff64bf0629139c5c689af5a572,1,1,1,0.195023,1500252381,Regular,9b2d3a0452d2f87bc7f2e6c3b037b8447b00c5161a1371473905a58a84ddd912
fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389,-1,9,1,0.195373,1500094263,Regular,daac7256bc36ba3f182c97e1cdd986b04b23928a87e6e6a9881f91d1b0ab5dd3
daac7256bc36ba3f182c97e1cdd986b04b23928a87e6e6a9881f91d1b0ab5dd3,1,1,1,0.195373,1500091998,Regular,fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,78,1,0.195725,1500038434,Regular,320a3ed40e9507cce9dd2ff967bfc141e2047846ffb6f21cf2975aa2978901dd
547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1,-1,17,1,0.195108,1499917560,Regular,30449832be96e8a246a4cd579176539bddc175c078f8b3d9ff81eaf952d3fb6f
30449832be96e8a246a4cd579176539bddc175c078f8b3d9ff81eaf952d3fb6f,1,1,1,0.195108,1499910615,Regular,547b98da00b04bd82c0a97c05c0598cbd8a0ed060e9f0e364736b5c9d299dec1
5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930,-1,3,1,0.195197,1499776624,Regular,d46be29449715e144c0bfc6b16f890359c261aa717bd063814d28de1ebb16fca
d46be29449715e144c0bfc6b16f890359c261aa717bd063814d28de1ebb16fca,1,1,1,0.195197,1499729052,Regular,5383d0344b2986493fdce7b38f89f951ad809ddd1ddf2dac7933e7c75a888930
c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92,-1,31,1,0.195182,1499561111,Regular,51373286d67efcafd8b619a02a2b23651201df7f178bbdfcda1279fb51c3ce7a
51373286d67efcafd8b619a02a2b23651201df7f178bbdfcda1279fb51c3ce7a,1,1,1,0.195182,1499546984,Regular,c6acf421ea529b3eb45de7e6449aaf2b8ac18614f66a56ad0e640d4b7807de92
e4b23dfa075c59fb46ccbe2994eef11f01630e5ce83244cf82d4757b1cc9ffb3,-1,0,1,0.19565,1499400162,Regular,e9a78e0e66e5d85269152d48720acbc87829932d4c6686afdb1f133a9da7f308
e9a78e0e66e5d85269152d48720acbc87829932d4c6686afdb1f133a9da7f308,1,1,1,0.19565,1499398629,Regular,e4b23dfa075c59fb46ccbe2994eef11f01630e5ce83244cf82d4757b1cc9ffb3
fff9bea47c845f01a4def2d09f169d8ec60f21a996879ff388924b7b9ce4cb57,-1,9,1,0.195464,1499234448,Regular,7876c0e86bcf90bb8accf2d281f4037ec5e3eae90ce32f9801392f23ab85bd4c
7876c0e86bcf90bb8accf2d281f4037ec5e3eae90ce32f9801392f23ab85bd4c,1,1,1,0.195464,1499233622,Regular,fff9bea47c845f01a4def2d09f169d8ec60f21a996879ff388924b7b9ce4cb57
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,66,1,0.195544,1499089373,Regular,485fc2a4bef5790ee45b547b4c5b52fcae1ddd6f957ce9402afb604ca15c04bb
320a3ed40e9507cce9dd2ff967bfc141e2047846ffb6f21cf2975aa2978901dd,1,0,1,0.195725,1499072338,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
485fc2a4bef5790ee45b547b4c5b52fcae1ddd6f957ce9402afb604ca15c04bb,1,1,1,0.195544,1498916480,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,57,1,0.195088,1498796074,Regular,91084e7c8e238c464e759d597850f67715f11e6d02e79b9be5d0abc9798c1eda
91084e7c8e238c464e759d597850f67715f11e6d02e79b9be5d0abc9798c1eda,1,1,1,0.195088,1498783942,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01,-1,56,1,0.195488,1498695534,Regular,bdc5a3e50b8c39a97acef330bd6d84c4dc5e9978863e507607a586e81c4b17ac
bdc5a3e50b8c39a97acef330bd6d84c4dc5e9978863e507607a586e81c4b17ac,1,0,1,0.195488,1498684725,Regular,33deda72201a954b92a7844188a860b056a3295a645399b50de66572c6fbca01
d0d183cba182e6ca24a3cca0646d091d1339ab676ee2f795282002453bcf8111,-1,5,1,0.195219,1498573615,Regular,19237d92e05ceda098378eddfefec8eb77bd481a4338f61c6ac7ee61011c7da5
19237d92e05ceda098378eddfefec8eb77bd481a4338f61c6ac7ee61011c7da5,1,0,1,0.195219,1498542003,Regular,d0d183cba182e6ca24a3cca0646d091d1339ab676ee2f795282002453bcf8111
568e949f2a2bce272aed6572641eacfc0035a9cc67757b5c6e1b3e178009f9f6,1,0,1,0.196117,1498412000,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af,-1,44,1,0.195319,1498284363,Regular,f6cf78d07d6310a6534a6b1c44e577700bb6ef3b311e44a88eae71f61b2baa87
f6cf78d07d6310a6534a6b1c44e577700bb6ef3b311e44a88eae71f61b2baa87,1,0,1,0.195319,1498279194,Regular,d5d61c2ed51276659abeec6c1a66c6ffbf6a6f5fb114e077793c124d7d9875af
347db459d87ad3c79c863b18f89a0e6d4a5e4415ad391af76b173c0ead136da4,-1,8,1,0.195913,1498165740,Regular,9bde61cbef0876377491a5f6f24ae77707130b9a6d3e8a5c22397ce1ca60596b
9bde61cbef0876377491a5f6f24ae77707130b9a6d3e8a5c22397ce1ca60596b,1,0,1,0.195913,1498165092,Regular,347db459d87ad3c79c863b18f89a0e6d4a5e4415ad391af76b173c0ead136da4
166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7,-1,43,1,0.195076,1498052149,Regular,13c1b5f99242683204b2c63eceb4a48a6298acbcbc3bdc42ff6e16633261c49a
13c1b5f99242683204b2c63eceb4a48a6298acbcbc3bdc42ff6e16633261c49a,1,0,1,0.195076,1498041805,Regular,166b684f3d933d2edc1beaed6112c49765b0beb766a7e7c0236e043ea714e4d7
88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3,-1,15,1,0.195783,1497949386,Regular,7281c8df14ebd950399205cec163f5f632b1981000b78e142c67ffea111280c4
7281c8df14ebd950399205cec163f5f632b1981000b78e142c67ffea111280c4,1,0,1,0.195783,1497919917,Regular,88e8f8d8d6bc48be94f124237f1689b71175c17638dd3c217544506105a47cb3
bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576,-1,8,1,0.196146,1497879464,Regular,72daa5e0d322a70adcfab09ff67a7f93c23861603e4af5e49c5b06bf3960e1de
84f6231b2c808a48e925a4eb210c7079d8dbcab5ea3ed06057412cfc76609f17,-1,0,1,0.195937,1497819543,Regular,d847604e4660a7b487faa2f2eabb5a159735873842cef6859d6e138e6d5f04d8
282dff17a080e5cc84a7d1c680c02d06a2938705d0714a41a15083a07aa759f6,-1,0,1,0.195184,1497813382,Regular,b2f9948de83fa32f000c017ea7ebd253f0cbda09ac83546d5ed2b4b5b4e4eac1
fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a,-1,1,1,0.195602,1497790475,Regular,a42a0045a73c2a577d24243dc5b582371c418f57753526ee42f7f01b01ebfa0f
a42a0045a73c2a577d24243dc5b582371c418f57753526ee42f7f01b01ebfa0f,1,0,1,0.195602,1497778866,Regular,fc57027b601d8a98168a83160214e79ed90aaeab15c575028b164455dd238b8a
19ad90820fff330473c2e77671c734d2e322b0e7391572613a792c7ffe9ed5fc,1,0,1,0.198835,1497678390,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
b2f9948de83fa32f000c017ea7ebd253f0cbda09ac83546d5ed2b4b5b4e4eac1,1,0,1,0.195184,1497572985,Regular,282dff17a080e5cc84a7d1c680c02d06a2938705d0714a41a15083a07aa759f6
30d30e18408c024503d5e42c5a8f3e606ca86eacb03837520122d470131ec3ae,-1,0,1,0.195101,1497451596,Regular,bbfeba5b3824da670e7de589934ba119ed2cdf162c5b980df889d24feef05c1a
bbfeba5b3824da670e7de589934ba119ed2cdf162c5b980df889d24feef05c1a,1,0,1,0.195101,1497450602,Regular,30d30e18408c024503d5e42c5a8f3e606ca86eacb03837520122d470131ec3ae
19af18e6c152585692ca84b57e264c6e990ec0eea4cdb0454e9bb96bea0add0c,-1,11,1,0.195268,1497066284,Regular,779c62cfd15d8765c0d78e5d0639ed15e65e36089561e854f18c787ac5010b79
779c62cfd15d8765c0d78e5d0639ed15e65e36089561e854f18c787ac5010b79,1,1,1,0.195268,1497063338,Regular,19af18e6c152585692ca84b57e264c6e990ec0eea4cdb0454e9bb96bea0add0c
6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190,-1,32,1,0.195575,1497010499,Regular,a9ef152efde55857b4e05418ac4b968af5b17833a584b6c5042310f82164c0b3
a9ef152efde55857b4e05418ac4b968af5b17833a584b6c5042310f82164c0b3,1,1,1,0.195575,1496929769,Regular,6ce5433a68b0455ec8c47623305abce91f374b53e632fa18ff495ccd8b070190
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,25,1,0.566703,1496832729,Regular,89738c91c8084af5aa3f5dbfe52ec68954d7bd470c7373f3f416b1208f1840bf
6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d,-1,2,1,0.195856,1496832729,Regular,33c9207b9ab710bf35265e5df10367e1e2a5076fd2e44e1faa5e21359ca38ba8
33c9207b9ab710bf35265e5df10367e1e2a5076fd2e44e1faa5e21359ca38ba8,1,1,1,0.195856,1496825045,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
89738c91c8084af5aa3f5dbfe52ec68954d7bd470c7373f3f416b1208f1840bf,1,0,1,0.566703,1496750911,Regular,6a408adbcf661012808bd03d367f8571eeec6f890965482a050a9d496404745d
8bf7b091093e06e5b2cf779bae29b967f19bedc982ddba3912669eaaf071115b,-1,0,1,0.195335,1496478004,Regular,f4eeb40fad864ff82af8e4dc56cea3a9553091295d2668f1f05e60e1d567b3a5
f4eeb40fad864ff82af8e4dc56cea3a9553091295d2668f1f05e60e1d567b3a5,1,0,1,0.195335,1496415096,Regular,8bf7b091093e06e5b2cf779bae29b967f19bedc982ddba3912669eaaf071115b
d847604e4660a7b487faa2f2eabb5a159735873842cef6859d6e138e6d5f04d8,1,0,1,0.195937,1496324092,Regular,84f6231b2c808a48e925a4eb210c7079d8dbcab5ea3ed06057412cfc76609f17
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,32,1,0.195317,1496254186,Regular,1eb6755da5234d8077be94f4b24d96fc1e9948557763b37cde74255bb048c6db
25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590,-1,35,1,0.201466,1496237746,Regular,00a00e9cd03bb9a5f66cfa8942ca95ae524e1cd843559842de6627c67931f9b1
00a00e9cd03bb9a5f66cfa8942ca95ae524e1cd843559842de6627c67931f9b1,1,1,1,0.201466,1496205259,Regular,25bb88fff8faeac06cf5f25d30240986d4fd8c094b05e3f4d85ab33c20c87590
e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8,-1,11,1,0.195432,1496109694,Regular,c112a02579d7b2c8f7570da28954e0e67a2f9229c245402e14ca0db2c907226c
c112a02579d7b2c8f7570da28954e0e67a2f9229c245402e14ca0db2c907226c,1,1,1,0.195432,1496107203,Regular,e49abf51a860d1103e8df8e0a96b8f6a7c27fd54d00798c0c3e4d6d633cdb9a8
dd27b53f0e6b1115126a97912e6d2dfaa8a2935abebd17ce9e19d20d57383fcf,-1,1,1,0.19556,1495999879,Regular,c1627642fa0502ac73a1d13bffe1fdc9f18d38455682a989745da4493f700b0c
c1627642fa0502ac73a1d13bffe1fdc9f18d38455682a989745da4493f700b0c,1,0,1,0.19556,1495991761,Regular,dd27b53f0e6b1115126a97912e6d2dfaa8a2935abebd17ce9e19d20d57383fcf
1eb6755da5234d8077be94f4b24d96fc1e9948557763b37cde74255bb048c6db,1,1,1,0.195317,1495911417,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
daf57f38ecff07ab35b795103f2a3a77f18b20346554a1fae06e114f876425fe,1,1,1,0.197034,1495826495,Regular,6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3
36c2104dc3198bd7f0aa670bca6facee4442028d6c5b257172b94e9ab848c63c,-1,12,1,0.195809,1495743820,Regular,e9256ac91d44e07eafc697b586c3c0a3e2283713d9e6874e5369a6f5a47b0767
e9256ac91d44e07eafc697b586c3c0a3e2283713d9e6874e5369a6f5a47b0767,1,1,1,0.195809,1495742462,Regular,36c2104dc3198bd7f0aa670bca6facee4442028d6c5b257172b94e9ab848c63c
7123f3b18b38eb96a16d4fdbfc0f3428834c9e71fb5d19032e2cbbb476f832eb,-1,20,1,0.195348,1495693443,Regular,c34fbdb796e2e106ff61bc2fd54280a01ac3b5820cc97bdff707487d34c300d6
d6c6ed639837066b0e7070bb4db4b19ae87186b7972091827096d1b05abbf6eb,1,0,1,0.19575,1495643559,Regular,a7da08c52f00a120cc66619916767c635ce6257ad90ecbd35e9b0669179fda00
aa7faeb231b47dc633c7a6e7834a4c4986d4207658b2d320eda6ebbb2b89a5f1,-1,15,1,0.195571,1495638806,Regular,80575772f5719e02409baddb7a21d08d7d8a0f7982d5c9c5f67351b8028552d4
871c2af8941dc53825ef15c2fad6545897c727e82941e9e50e4da6019b0a6e5e,-1,0,1,0.195948,1495539533,Regular,b80ea411d170e61f7134894dd2cc9da1966dcbaa755c428a76db9bd09913831f
b80ea411d170e61f7134894dd2cc9da1966dcbaa755c428a76db9bd09913831f,1,0,1,0.195948,1495538840,Regular,871c2af8941dc53825ef15c2fad6545897c727e82941e9e50e4da6019b0a6e5e
14ec6cec6d70b75962ce624371f4f7a1156b462bad9142602760868924dccaf2,1,1,1,0.195819,1495460218,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588,-1,19,1,0.195032,1495369763,Regular,e01ee7fd4770aee2e82f89347c03cf56433be13a02aeaafdcc18334d2e1635a3
e01ee7fd4770aee2e82f89347c03cf56433be13a02aeaafdcc18334d2e1635a3,1,1,1,0.195032,1495368497,Regular,eddfde4d247014b5b926910299b436487b53e5d93ae003e6bd0038818832a588
34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b,-1,5,1,0.196464,1495296805,Regular,fefcf078b059ef0f80b621dcfd292924320e91d1994f4b6b54262a3083e79ea4
fefcf078b059ef0f80b621dcfd292924320e91d1994f4b6b54262a3083e79ea4,1,1,1,0.196464,1495294877,Regular,34bb14d69f9b1012bd52c4f6ce8c0141330d2c87e294af05a96cf931c574bc7b
c11a4fe6cf14a7e9ca17ee358f87bd081ed47b62a9120c0cfb80f576dea52a23,-1,4,1,0.195987,1495213377,Regular,00ee1f7410934e7a654e9818a8f38f21de001691c76ff8d180e59e82183723b4
00ee1f7410934e7a654e9818a8f38f21de001691c76ff8d180e59e82183723b4,1,1,1,0.195987,1495190774,Regular,c11a4fe6cf14a7e9ca17ee358f87bd081ed47b62a9120c0cfb80f576dea52a23
c34fbdb796e2e106ff61bc2fd54280a01ac3b5820cc97bdff707487d34c300d6,1,0,1,0.195348,1495090816,Regular,7123f3b18b38eb96a16d4fdbfc0f3428834c9e71fb5d19032e2cbbb476f832eb
72daa5e0d322a70adcfab09ff67a7f93c23861603e4af5e49c5b06bf3960e1de,1,1,1,0.196146,1495004572,Regular,bf0692ec13d618457524b692a4a18dda3c5aafdea7e8393274f863521477a576
80575772f5719e02409baddb7a21d08d7d8a0f7982d5c9c5f67351b8028552d4,1,1,1,0.195571,1494893198,Regular,aa7faeb231b47dc633c7a6e7834a4c4986d4207658b2d320eda6ebbb2b89a5f1
a16bbd37274a47627ba85da3f64e812855ef55567278e5e5d418b8a67530efcc,-1,0,1,0.196005,1494787145,Regular,9559e068de30e73b191b22a3981207fef4efd828d434435ed290f3c4d857e90b
9559e068de30e73b191b22a3981207fef4efd828d434435ed290f3c4d857e90b,1,1,1,0.196005,1494785512,Regular,a16bbd37274a47627ba85da3f64e812855ef55567278e5e5d418b8a67530efcc
ce175c53d005548a33efa504c07cda4738d18799c7e0c09576f70a96eaff49eb,-1,2,1,0.195096,1494699238,Regular,6e9692533bc97d2b9b127488669d96eb5a3a59cc3d3dc37fdd33aa0b911e04a9
6e9692533bc97d2b9b127488669d96eb5a3a59cc3d3dc37fdd33aa0b911e04a9,1,1,1,0.195096,1494698415,Regular,ce175c53d005548a33efa504c07cda4738d18799c7e0c09576f70a96eaff49eb
281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad,-1,30,1,0.195494,1494634558,Regular,8be97ffd03b2b9cc616be902b051d948540987e1b5b264280d7aac8cebbfb487
8be97ffd03b2b9cc616be902b051d948540987e1b5b264280d7aac8cebbfb487,1,1,1,0.195494,1494596998,Regular,281d30880b0deb98f469e1787d70d51d7158159e616d131d7853ce17a6ccd5ad
90653b62f03da5350658b67d5d9cb3e93bf202c72db4538dc624f4e0091fc41e,-1,15,1,0.195926,1494510413,Regular,7e11182c6c1a4c2b02b685bc71552d8c510e86d453a7cdb528f52ef391d9487f
7e11182c6c1a4c2b02b685bc71552d8c510e86d453a7cdb528f52ef391d9487f,1,1,1,0.195926,1494505782,Regular,90653b62f03da5350658b67d5d9cb3e93bf202c72db4538dc624f4e0091fc41e
cd57429152cb07b5e45fac42b18ab12022430a363de542653636f1939a23d600,-1,1,1,0.195631,1494410943,Regular,11e4d3b38c30d76b7be27f58622618d7a6987ef0820a7dbd26c4a0015040474c
11e4d3b38c30d76b7be27f58622618d7a6987ef0820a7dbd26c4a0015040474c,1,1,1,0.195631,1494409373,Regular,cd57429152cb07b5e45fac42b18ab12022430a363de542653636f1939a23d600
7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398,-1,8,1,0.195938,1494321554,Regular,266f496a46ad63dca57edebb757442b81ef85d5032ff7df213ddf76952adda73
266f496a46ad63dca57edebb757442b81ef85d5032ff7df213ddf76952adda73,1,0,1,0.195938,1494308630,Regular,7587175bb7c4defed2dae455825985e26391ab3b92bc193474a074989fb6e398
fd9b212529b2082ec5607646bee722e44099114f594ce9a9249c550b7ce5de66,-1,0,1,0.195153,1494229923,Regular,cfca45c55e36baf2823ae679fd86761050dfde6594d93ae066b4b7539cc9916d
cfca45c55e36baf2823ae679fd86761050dfde6594d93ae066b4b7539cc9916d,1,0,1,0.195153,1494208673,Regular,fd9b212529b2082ec5607646bee722e44099114f594ce9a9249c550b7ce5de66
6713ddf0bb2ff3fbeab6e985cbd76fbe1742a529190c895b5c8d71da1496720e,-1,0,1,0.196844,1494120766,Regular,9fc60a7bd33214d9d8cf552e60d77fc694d5061e81a80234d288ae6665892601
