tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,5,1,0.11403631,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,7,1,0.11403631,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
f6528c44ded463cfc829f59c9a45bd8035af95ed67f9e41274d05b90af2a712b,-1,6,1,0.11657422,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,214,1,0.11657422,1635824079,Regular,f6528c44ded463cfc829f59c9a45bd8035af95ed67f9e41274d05b90af2a712b
7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad,-1,5,1,0.13250259,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,138,1,0.13250259,1635737794,Regular,7a362cc82214c81bd4a61c326a70c1badacf850dbe1aa574953c40f44cb19fad
8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a,-1,7,1,0.12951328,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,4,1,0.12951328,1635654574,Regular,8294e8956b86f20537a780bf3346017a0174744ca33bc963b62c868e6339772a
bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa,-1,0,1,0.11227372,1635568029,Regular,3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61
3ea1c40a8fc1a3c730f12fd29c6617e2721c26bb576d1574df83cc17b6806b61,1,132,1,0.11227372,1635562790,Regular,bb30c55f31468ba5a18a5234d005c2f34055524652815c4c23b2d29e6afc93aa
b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e,-1,9,1,0.05992508,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,152,1,0.05992508,1635478585,Regular,b7e7a32857a72e189828040a09254c38b52392ddb059a8edee131ddb6eadb02e
ec5538efce3c7926efc184b9fb040a887e6d1168ae0c6b20fb9b2f9ec105d3b4,-1,5,1,0.08803741,1635394148,Regular,580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12
580ae3555ee544285a6fbd351769d0bc2892df53a9e0b3a6472ef4a2ebcdff12,1,150,1,0.08803741,1635390034,Regular,ec5538efce3c7926efc184b9fb040a887e6d1168ae0c6b20fb9b2f9ec105d3b4
1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25,-1,7,1,0.12736466,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,18,1,0.12736466,1635302484,Regular,1d12f5b13817eb9ca00439abcbae165ca2bd7786551776ca469402316ac55a25
6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9,-1,6,1,0.15423182,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,37,1,0.15423182,1635225241,Regular,6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9
1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75,-1,1,1,0.1522633,1635139448,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,197,1,0.1522633,1635133854,Regular,1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75
26a44b255b08536b51915d22a8257c67d21d9932d122a3965647554a0e599119,-1,6,1,0.14488266,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,66,1,0.14488266,1635049878,Regular,26a44b255b08536b51915d22a8257c67d21d9932d122a3965647554a0e599119
9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c,-1,2,1,0.11183458,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,151,1,0.11183458,1634958575,Regular,9b7fefb186d9feb2837c7136370b4400de25152d9dd45d4670acbfd84b01079c
0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73,-1,9,1,0.13604801,1634881940,Regular,be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a
be106adef82801415f1b7cb7affdf596eb715435a0b4a736c8a2a51d17cde32a,1,165,1,0.13604801,1634876230,Regular,0ea67cc30ea2d8677e3baacf142384457866a9f1694a7d9107df7e4c5d83dd73
2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a,-1,2,1,0.14663171,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,18,1,0.14663171,1634786359,Regular,2000b41d5a961dcedb05de8d272fa151030f8fa59033e589d6e304eb9fabbb4a
4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b,-1,7,1,0.11137387,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,125,1,0.11137387,1634698480,Regular,4ac0b99455dade2df77ad50939114f842953879acbe5ee84232106dab28aaa0b
03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa,-1,3,1,0.32297785,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,411,1,0.32297785,1634613902,Regular,03039ae0daf4605e864d694073e4c05c3f1a54b878ff4fa3e1420a443a1479fa
c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93,-1,2,1,0.15865815,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,576,1,0.15865815,1634352784,Regular,c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93
4b5b1688d0ced4eaba28942981df635bf2dc1008be8b10b90b8c93c4b2a3f506,-1,2,1,0.1553412,1634268353,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,255,1,0.1553412,1634265258,Regular,4b5b1688d0ced4eaba28942981df635bf2dc1008be8b10b90b8c93c4b2a3f506
c2d4451e97d982d4f8ccf3a4bf153da6361e1bb927e01a7cf05b2ea22529c161,-1,4,1,0.15675968,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,257,1,0.15675968,1634179415,Regular,c2d4451e97d982d4f8ccf3a4bf153da6361e1bb927e01a7cf05b2ea22529c161
57bd4816531a61c8812e18dc61aeae4982bf9327f66ee5146ca1e83c1b593c95,-1,0,1,0.13721424,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,511,1,0.13721424,1634092802,Regular,57bd4816531a61c8812e18dc61aeae4982bf9327f66ee5146ca1e83c1b593c95
4d2d66bfd2fb2fe2dc48415a8bc04a0543ee7f023235a60594cdde22d803ebec,-1,1,1,0.13496354,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,319,1,0.13496354,1634005838,Regular,4d2d66bfd2fb2fe2dc48415a8bc04a0543ee7f023235a60594cdde22d803ebec
78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183,-1,3,1,0.15419078,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,183,1,0.15419078,1633833321,Regular,78710f67d368b0160265be8ee8d291593df3c86129e8b7c34b195e6ed8853183
f847fbdf0f27f3ad6009f454b8a61614995f911e28ce58746d1f98bba2ce1376,-1,1,1,0.16571944,1633749018,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,618,1,0.16571944,1633746572,Regular,f847fbdf0f27f3ad6009f454b8a61614995f911e28ce58746d1f98bba2ce1376
f0bc62c40356e4d415e305a7aa4ead9f19764962dc14d2b017f68ec58310f3e8,-1,2,1,0.16600463,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,208,1,0.16600463,1633660741,Regular,f0bc62c40356e4d415e305a7aa4ead9f19764962dc14d2b017f68ec58310f3e8
468cdcb3ef1a713e790af5579338fb3953b95f148778e424b9620985864c334a,-1,8,1,0.14624313,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,269,1,0.14624313,1633574069,Regular,468cdcb3ef1a713e790af5579338fb3953b95f148778e424b9620985864c334a
5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8,-1,6,1,0.13560495,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,28,1,0.13560495,1633487910,Regular,5dc9c3a09dfa3b2961c975accff894a8b1067c4cf5c68b9571d5b2e4443b36d8
891d0e4dd22b2b0adcbebbfc4dbc6454b5464af2a2e07be845f67837db0ab1ac,-1,4,1,0.14307932,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,114,1,0.14307932,1633401547,Regular,891d0e4dd22b2b0adcbebbfc4dbc6454b5464af2a2e07be845f67837db0ab1ac
139279c7db28a597be4c0793dfa92486fd800e4b9f5ae26127a7a12f2fe8233f,-1,3,1,0.13568539,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,354,1,0.13568539,1633315563,Regular,139279c7db28a597be4c0793dfa92486fd800e4b9f5ae26127a7a12f2fe8233f
fcd557d3913e15c1ada132aa9b11fe82272c6188627e8717c30cd13c3ed0585b,-1,9,1,0.14273983,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,167,1,0.14273983,1633229362,Regular,fcd557d3913e15c1ada132aa9b11fe82272c6188627e8717c30cd13c3ed0585b
8190ae0bae51ad828f543c7de0641b777f0641587dfa3df49f426dcbb3980ba6,-1,3,1,0.14365361,1633146223,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,41,1,0.14365361,1633142564,Regular,8190ae0bae51ad828f543c7de0641b777f0641587dfa3df49f426dcbb3980ba6
d3a59c7109ee4670ccd846b03fcf85e5e463117d8f8b69721de043fac402b169,-1,4,1,0.21440525,1633057610,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,34,1,0.21440525,1633055412,Regular,d3a59c7109ee4670ccd846b03fcf85e5e463117d8f8b69721de043fac402b169
43d7dc650c2393ec071abf074ad54c485a7a835d0963c31111968b7ff86ebf91,-1,1,1,0.13536278,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,461,1,0.13536278,1632882835,Regular,43d7dc650c2393ec071abf074ad54c485a7a835d0963c31111968b7ff86ebf91
eea329fec126930b324e45068353e77b59431acc12db049f86e3da3775229b54,-1,6,1,0.1232781,1632714458,Regular,aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,112,1,0.1232781,1632710317,Regular,eea329fec126930b324e45068353e77b59431acc12db049f86e3da3775229b54
7ff2439a23019cf0ea6716141d7df9cb3e111abcae1a3561cdbd0f251012a121,-1,9,1,0.13713372,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,293,1,0.13713372,1632451169,Regular,7ff2439a23019cf0ea6716141d7df9cb3e111abcae1a3561cdbd0f251012a121
fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb,-1,1,1,0.11276999,1632266854,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,222,1,0.11276999,1632191881,Regular,fa1559c9ed3e4cc4c177f91edc77ab58eb3fc25b986f9e9cf2784a86c73e78cb
060dfcbc0dd6d66867a5dd118541fba780804299ad1eadbfec3fdf798dac1179,-1,0,1,0.14602126,1631583084,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,77,1,0.14602126,1631500212,Regular,060dfcbc0dd6d66867a5dd118541fba780804299ad1eadbfec3fdf798dac1179
8e05d767e01e4a505a1a3979347618d324990db4f7ff260c2c18e004759de019,-1,5,1,0.10796079,1631396866,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,748,1,0.10796079,1631328024,Regular,8e05d767e01e4a505a1a3979347618d324990db4f7ff260c2c18e004759de019
47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c,-1,3,1,0.10534723,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,402,1,0.10534723,1631241034,Regular,47e1190c98f025cf378421f77dfc734685920b3938ca987adba016e29a56e90c
ba3ea0e227ab5faf259a9cd263e6e3a5740b750b81e2f6f747d8afaa93d33b84,-1,8,1,0.1542432,1631227467,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,155,1,0.1542432,1631154869,Regular,ba3ea0e227ab5faf259a9cd263e6e3a5740b750b81e2f6f747d8afaa93d33b84
48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa,-1,7,1,0.14868546,1631069355,Regular,e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,585,1,0.14868546,1630982153,Regular,48991d676ae8fcbd37b6ab1fce3a8f971069a87e0e8a7464fc3fe32fa032caaa
dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682,-1,7,1,0.14977175,1630883701,Regular,eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,633,1,0.14977175,1630809105,Regular,dbe52a8362e4607979d46ca2d2b0c65acc817ef2b85d1ea7d9164d7506223682
80392879a8305bf9012b7830084fd9f15fffaa9a293d341dd8f1056236bcb742,-1,2,1,0.19098508,1630699833,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,151,1,0.19098508,1630636416,Regular,80392879a8305bf9012b7830084fd9f15fffaa9a293d341dd8f1056236bcb742
2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352,-1,2,1,0.1799448,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,107,1,0.1799448,1630463446,Regular,2c5ec38c16d0ca52bb088a54fcdc2dd34b483c3cfd5af12022a13d82cede6352
11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600,-1,1,1,0.19730517,1630358865,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,457,1,0.19730517,1630290672,Regular,11cc62ee8a3cad5837da0e173ae152d4b6b2b247d2449ced23cc6652d50a0600
abfe486cb0659b8ad4754ececf7b78cdca4088a427d8fd003581d4741b89d47a,-1,6,1,0.17048723,1630191336,Regular,f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,257,1,0.17048723,1630118796,Regular,abfe486cb0659b8ad4754ececf7b78cdca4088a427d8fd003581d4741b89d47a
b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769,-1,9,1,0.19146548,1630014899,Regular,d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,411,1,0.19146548,1629945147,Regular,b47761c8424f43e3bfba6a1724c271c705b24f26f2abb200b4cbadb43e3b7769
a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf,-1,9,1,0.18176236,1629849503,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,531,1,0.18176236,1629772330,Regular,a3c1dc00689d9fda4e8dbecf3d3c93405e60956b1a261aff391ce3c6f13188bf
b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032,-1,5,1,0.10278309,1629669866,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,662,1,0.10278309,1629599589,Regular,b337e18b8e21a9c4d5b90c8c099ea184d097501bdbe391bd6cb8ea95b736c032
93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19,-1,9,1,0.10182482,1629494630,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,453,1,0.10182482,1629426714,Regular,93a521e4a6e17c2d2e7ae98d8104120b46bca45f987b9514219bfb17d06c4a19
b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210,-1,7,1,0.11916684,1629417565,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,384,1,0.11916684,1629340239,Regular,b8ca2148bc0a36a2b58e7b34ed01cb4072acf2aac6f439ba609855f402422210
f091c6672dbb12456aeaf7e1c4f596320ca8b553e16e6b5fbd5e2c2772805cdf,-1,2,1,0.15222909,1629318711,Regular,d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,177,1,0.15222909,1629254184,Regular,f091c6672dbb12456aeaf7e1c4f596320ca8b553e16e6b5fbd5e2c2772805cdf
a1450d0477ce2a8d2da5e797fe9e08c58737c2247f7bc61a11047f10c95964ef,-1,2,1,0.12773196,1629231038,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,714,1,0.12773196,1629167675,Regular,a1450d0477ce2a8d2da5e797fe9e08c58737c2247f7bc61a11047f10c95964ef
d83340d29ea88efe5d8fe5c1eb5b76b183444fb66f4e6c171459e7318838be76,-1,2,1,0.13321565,1629155429,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,435,1,0.13321565,1629081499,Regular,d83340d29ea88efe5d8fe5c1eb5b76b183444fb66f4e6c171459e7318838be76
e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96,-1,5,1,0.14394563,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,437,1,0.14394563,1628994832,Regular,e6308c03cb477ddbef627b7f37a5e507dd12aaffd8389c32b81a16fe1bfe1c96
51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a,-1,3,1,0.17764128,1628978341,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,606,1,0.17764128,1628908745,Regular,51799482b7633db69c6317463cf8c4224166826e91974ce5b4a7bc7aeeb2b30a
953729312843f66ad2f3057c2c751af25e05214c6338bef717e1e1f05536e0cb,-1,3,1,0.15791675,1628885114,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,682,1,0.15791675,1628822290,Regular,953729312843f66ad2f3057c2c751af25e05214c6338bef717e1e1f05536e0cb
df7b446d51d194e55a2c159f7d2b55553e820f84dbbfb11ceb73751ea1071ad4,-1,4,1,0.11899778,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
d05925f16ce86f19e6f393f690acb9cbfe133b00f6812a701fe45d8be2af347b,-1,0,1,0.10757649,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
