tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69f97c667ebd804b4e043435229e639eff221cb7c98a3a93fabd8c4655a6b3af,1,0,1,0.3462024,1516680066,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
155ab38da7d178edef2ae677b5c486b4541c2ca9c6fa1554c0fe4a0613488d91,1,3,1,0.34555239,1516534532,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,2,1,0.34608258,1516380357,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
cc4a94a84f956864b85d1e869d14cd3a70efe937860610f301a8465fc3a550bd,1,8,1,0.35059034,1516251226,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
967badd26c46a6073d68ee854857104bcbb4305d3b7126649b3e15424a027598,1,12,1,0.34522641,1516120823,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
71f8692f425be4f7b48c4bda9eb343a3664d71d157630fde16015f8246210871,1,15,1,0.34512255,1515961781,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
5118dcf8c49dd9fe497d498bb5daa51fe1ddc4073b4fc0dedc60afcc12cf9ef1,1,14,1,0.34646846,1515837241,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
114c0659e35be46bec362d3177db2e227e6731feaf9fa53187f30d16fcc224ae,1,5,1,0.34509416,1515614694,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
f47c8be2a28f78b497d9e777aceb9c31fed59d034e12ab8784a5a1772eef1e99,1,2,1,0.29672761,1515297804,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
fb0e695c3cc6796586ac7373f30a1efc8e8d10c458ab98d17401fe7247253798,1,0,1,0.36349109,1514925833,Regular,f9fd03a97ae8026168f8ac41e70d85bf32f3a775cca2fd4108b5ae8cc4da6a7e
